firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! and did my Savior bleed","Alas! And Did My Savior Bleed",alas_and_did_my_savior_bleed,"Trinity Hymnal (Rev. ed.)",TH1990,254,"Alas! And Did My Savior Bleed",,"Isaac Watts","Hugh Wilson, 1726-1824; Robert A. Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"All authority and power","All Authority and Power",all_authority_and_power,"Trinity Hymnal (Rev. ed.)",TH1990,453,"All Authority and Power",,"Christopher M. Idle","Joachim Neander",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Trinity Hymnal (Rev. ed.)",TH1990,115,"All Creatures of Our God and King","O praise him, O praise him","Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"All for Jesus! All for Jesus!","All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Trinity Hymnal (Rev. ed.)",TH1990,565,"All for Jesus!",,"Mary D. James","John Stainer",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"All glory be to thee, Most High","All Glory Be to Thee, Most High",all_glory_be_to_god_on_high_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,102,"All Glory Be to Thee, Most High",,"Nicolaus Decius; Anonymous","Felix Mendelssohn-Bartholdy, 1809-1847",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,"<i>Gloria in Excelsis,</i> 4th cent.","V. Schumann's <i>Geistliche Lieder</i>, 1539"
"All glory, laud, and honor","All Glory, Laud, and Honor",all_glory_laud_and_honor,"Trinity Hymnal (Rev. ed.)",TH1990,235,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John Mason Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus' name","All Hail the Power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Trinity Hymnal (Rev. ed.)",TH1990,296,"All Hail the Power of Jesus' Name!",,"Edward Perronet; John Rippon","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' name","All Hail the Power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Trinity Hymnal (Rev. ed.)",TH1990,297,"All Hail the Power of Jesus' Name!","and crown him","Edward Perronet; John Rippon, 1751-1836","James Ellor","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"All lands, to God in joyful sounds","All Lands, to God in Joyful Sounds",all_lands_to_god_in_joyful_sounds,"Trinity Hymnal (Rev. ed.)",TH1990,438,"All Lands, to God in Joyful Sounds",,,"William Shrubsole","8.6.8.6 with repeat","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,"<i>The Psalter</i>, 1912","Arr. in <i>The New Christian Hymnal,</i> 1929"
"All my heart this night rejoices","All My Heart This Night Rejoices",all_my_heart_this_night_rejoices,"Trinity Hymnal (Rev. ed.)",TH1990,217,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling",8.3.3.6.8.3.3.6,"WARUM SOLLT' ICH MICH DENN GRAMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Trinity Hymnal (Rev. ed.)",TH1990,1,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Louis Bourgeois's <i>Genevan Psalter</i>"
"All praise to God, who reigns above","All Praise to God, Who Reigns Above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal (Rev. ed.)",TH1990,4,"All Praise to God, Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Gesangbuch</i>, 1566"
"All praise to thee, eternal Lord","All Praise to Thee, Eternal Lord",all_praise_to_thee_eternal_lord,"Trinity Hymnal (Rev. ed.)",TH1990,219,"All Praise to Thee, Eternal Lord",,"Martin Luther","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,"Tr in <i>Sabbath Hymn Book,</i> 1858",
"All praise to thee, my God, this night","All Praise to Thee, My God, This Night",all_praise_to_thee_my_god_this_night,"Trinity Hymnal (Rev. ed.)",TH1990,401,"All Praise to Thee, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"All that I am I owe to thee","All That I Am I Owe to Thee",all_that_i_am_i_owe_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,37,"All That I Am I Owe to Thee",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<i>The Psalter</i>, 1912",
"All the way my Savior leads me","All the Way My Savior Leads Me",all_the_way_my_savior_leads_me,"Trinity Hymnal (Rev. ed.)",TH1990,605,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"All things are thine","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Trinity Hymnal (Rev. ed.)",TH1990,729,"All Things Are Thine",,"John Greenleaf Whittier","Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Pensum Sacrum</i>, Görlitz, 1648"
"All to Jesus I surrender","All to Jesus I Surrender",all_to_jesus_i_surrender,"Trinity Hymnal (Rev. ed.)",TH1990,562,"All to Jesus I Surrender","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"All you that fear Jehovah's name","All You That Fear Jehovah's Name",all_ye_that_fear_jehovahs_name,"Trinity Hymnal (Rev. ed.)",TH1990,9,"All You That Fear Jehovah's Name",,,"Frederick M. A. Venua","8.8.8.8.8 with refrain","PARK STREET",park_street_venua,111123217133334,English,"<i> The Psalter</i>, 1915; alt. 1990, mod.",
"Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Trinity Hymnal (Rev. ed.)",TH1990,283,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D","EBENEZER (OR TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Almighty God, your word is cast","Almighty God, Your Word is Cast",almighty_god_thy_word_is_cast,"Trinity Hymnal (Rev. ed.)",TH1990,383,"Almighty God, Your Word is Cast",,"John Cawood",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross",am_i_a_soldier_of_the_cross,"Trinity Hymnal (Rev. ed.)",TH1990,573,"Am I a Soldier of the Cross",,"Isaac Watts",,8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,"John Chatham's <i>Book of Psalmody, </i>1718; arr."
"Amazing grace!– how sweet the sound","Amazing Grace!",amazing_grace_how_sweet_the_sound,"Trinity Hymnal (Rev. ed.)",TH1990,460,"Amazing Grace!",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,"<cite>A Collection of Sacred Ballads, </cite>1790 (stanza 6)",
"Amen, amen","Twofold Amen",amens,"Trinity Hymnal (Rev. ed.)",TH1990,738,"Twofold Amen",,,Anonymous,,DRESDEN,dresden_amen,1123455,English,,
"Amen, amen","Twofold Amen",amens,"Trinity Hymnal (Rev. ed.)",TH1990,739,"Twofold Amen",,,,,"[Amen, amen]",twofold_amen_greek,176512321,English,,"Greek liturgy"
"Amen, amen, amen","Threefold Amen",amens,"Trinity Hymnal (Rev. ed.)",TH1990,740,"Threefold Amen",,,Anonymous,,DANISH,threefold_amen_danish,321762171,English,,
"Amid the fears that oppress our day","Amid the Fears That Oppress Our Day",amid_the_fears_that_oppress_our_day,"Trinity Hymnal (Rev. ed.)",TH1990,72,"Amid the Fears That Oppress Our Day","His holy purpose unchanging stands","Margaret Clarkson","Ronald Alan Matthews","9.9.9.6 with refrain",LANGHORNE,langhorne_matthews,,English,,
"Amidst us our Beloved stands","Amidst Us Our Beloved Stands",amidst_us_our_beloved_stands,"Trinity Hymnal (Rev. ed.)",TH1990,427,"Amidst Us Our Beloved Stands",,"Charles H. Spurgeon","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"And can it be that I should gain","And Can It Be That I Should Gain",and_can_it_be_that_i_should_gain,"Trinity Hymnal (Rev. ed.)",TH1990,455,"And Can It Be That I Should Gain",,"Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"Angels, from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,"Trinity Hymnal (Rev. ed.)",TH1990,218,"Angels, from the Realms of Glory","Come and worship","James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Trinity Hymnal (Rev. ed.)",TH1990,214,"Angels We Have Heard on High","Gloria in excelsis deo",,"Edward S. Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol",
"Approach, my soul, the mercy seat","Approach, My Soul, the Mercy Seat",approach_my_soul_the_mercy_seat,"Trinity Hymnal (Rev. ed.)",TH1990,507,"Approach, My Soul, the Mercy Seat",,"John Newton","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Are you weary, are you languid","Are You Weary, Are You Languid",art_thou_weary_art_thou_languid,"Trinity Hymnal (Rev. ed.)",TH1990,477,"Are You Weary, Are You Languid",,"John Mason Neale","Henry Williams Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Arise, my soul, arise","Arise, My Soul, Arise",arise_my_soul_arise_shake_off_thy_guilty,"Trinity Hymnal (Rev. ed.)",TH1990,305,"Arise, My Soul, Arise",,"Charles Wesley","Louis Edson",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Arise, O God, and shine","Arise, O God",arise_o_god_and_shine,"Trinity Hymnal (Rev. ed.)",TH1990,442,"Arise, O God",,"William Hurn","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Arise, O Lord our God, arise","Arise, O Lord Our God, Arise",arise_o_king_of_grace_arise,"Trinity Hymnal (Rev. ed.)",TH1990,374,"Arise, O Lord Our God, Arise",,,"Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.","<i>Pensum Sacrum</i>, Görlitz, 1648"
"Around the throne of God in heaven","Around the Throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"Trinity Hymnal (Rev. ed.)",TH1990,543,"Around the Throne of God in Heaven","singing ""Glory, glory, glory be to God on high""","Anne H. Shepherd","Henry E. Matthews","8.6.8.6 with refrain","CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"As Jacob with travel was weary one day","As Jacob with Travel Was Weary One Day",as_jacob_with_travel_was_weary_one_day,"Trinity Hymnal (Rev. ed.)",TH1990,245,"As Jacob with Travel Was Weary One Day","Alleluia to Jesus, who died on the tree",,"John Stainer","11.11.11.11 with refrain","JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"Traditional English carol",
"As pants the hart for cooling streams","As Pants the Hart for Cooling Streams",as_pants_the_hart_for_cooling_strea_tate,"Trinity Hymnal (Rev. ed.)",TH1990,661,"As Pants the Hart for Cooling Streams",,,"Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,"Tate and Brady's <i>New Version,</i> 1696, 1698",
"As the hart longs for flowing streams","As the Hart Longs for Flowing Streams",as_the_deer_longs_for_flowing_streams,"Trinity Hymnal (Rev. ed.)",TH1990,662,"As the Hart Longs for Flowing Streams",,"Danna Harkins","Danna Harkins",8.8.8.8,"AS THE HART LONGS",as_the_hart_longs,,English,,
"As when the Hebrew prophet raised","As When the Hebrew Prophet Raised",as_when_the_hebrew_prophet_raised,"Trinity Hymnal (Rev. ed.)",TH1990,506,"As When the Hebrew Prophet Raised",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<i>Scottish Paraphrases</i>, 1781",
"As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,"Trinity Hymnal (Rev. ed.)",TH1990,226,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"Trinity Hymnal (Rev. ed.)",TH1990,420,"At the Lamb's High Feast We Sing",,"Robert Campbell","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Latin hymn, 6th cent.",
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Trinity Hymnal (Rev. ed.)",TH1990,163,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Awake, my soul, and with the sun","Awake, My soul, and with the Sun",awake_my_soul_and_with_the_sun,"Trinity Hymnal (Rev. ed.)",TH1990,395,"Awake, My soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, my soul, in joyful lays","Awake, My Soul, in Joyful Lays",awake_my_soul_in_joyful_lays,"Trinity Hymnal (Rev. ed.)",TH1990,183,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,"8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Joshua Leavitt's <i>The Christian Lyre,</i>1831"
"Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",awake_my_soul_stretch_every_nerve,"Trinity Hymnal (Rev. ed.)",TH1990,576,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Lowell Mason; George Frederick Handel","8.6.8.6 with repeat",CHRISTMAS,christmas_handel,345176512334555,English,,"From George Frederick Handel, <i>Siroe,</i>1728"
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Trinity Hymnal (Rev. ed.)",TH1990,204,"Away in a Manger",,Anonymous,"James R. Murray",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,Philadelphia,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Trinity Hymnal (Rev. ed.)",TH1990,205,"Away in a Manger",,Anonymous,"William James Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,Philadelphia,
"Baptized into your name most holy","Baptized into Your Name Most Holy",baptized_into_thy_name_most_holy,"Trinity Hymnal (Rev. ed.)",TH1990,415,"Baptized into Your Name Most Holy",,"Johann J. Rambach; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,"Rev. in <i>Lutheran Book of Worship, </i>1978; alt. 1990",
"Be not dismayed whate'er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,"Trinity Hymnal (Rev. ed.)",TH1990,134,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Be still, my soul; the Lord is on your side","Be Still, My Soul",be_still_my_soul_the_lord_is_on_thy_side,"Trinity Hymnal (Rev. ed.)",TH1990,689,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be thou my vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"Trinity Hymnal (Rev. ed.)",TH1990,642,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Evans",10.10.10.10,SLANE,slane,112165611232222,English,"Ancient Irish poem, ca. 8th cent.",
"Before Jehovah's awesome throne","Before Jehovah's Awesome Throne",before_jehovahs_awful_throne,"Trinity Hymnal (Rev. ed.)",TH1990,65,"Before Jehovah's Awesome Throne",,"Isaac Watts; John Wesley","Frederick M.A. Venua","8.8.8.8.8 with refrain","PARK STREET",park_street_venua,111123217133334,English,,Arr.
"Behold the throne of grace!","Behold the Throne of Grace!",behold_the_throne_of_grace,"Trinity Hymnal (Rev. ed.)",TH1990,627,"Behold the Throne of Grace!",,"John Newton","Jonathan C. Woodman",6.6.8.6,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Trinity Hymnal (Rev. ed.)",TH1990,251,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Douglas Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Blessed are the sons of God","Blessed Are the Sons of God",blessed_are_the_sons_of_god,"Trinity Hymnal (Rev. ed.)",TH1990,526,"Blessed Are the Sons of God","With them numbered may we be","Joseph Humphreys","Henri A. César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Blessed assurance, Jesus is mine","Blessed Assurance",blessed_assurance_jesus_is_mine,"Trinity Hymnal (Rev. ed.)",TH1990,693,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed is the man, the man who does not walk","Blessed Is the Man",blessed_is_the_man_who_does_not_walk,"Trinity Hymnal (Rev. ed.)",TH1990,564,"Blessed Is the Man",,"Michael Baughen","Michael Baughen; Jim Thornton",11.14.12.12.8.8,"BLESSED IS THE MAN",blessed_is_the_man_baughen,33451144432311666545,English,,
"Blessed Jesus, at your word","Blessed Jesus, at Your Word",blessed_jesus_at_thy_word,"Trinity Hymnal (Rev. ed.)",TH1990,303,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth; Anonymous","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessed Lord, in thee is refuge","Blessed Lord, in Thee Is Refuge",blessed_lord_in_thee_is_refuge,"Trinity Hymnal (Rev. ed.)",TH1990,513,"Blessed Lord, in Thee Is Refuge",,"Herbert Booth","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Blessing and honor and glory and power","Blessing and Honor and Glory and Power",blessing_and_honor_and_glory_and_power,"Trinity Hymnal (Rev. ed.)",TH1990,300,"Blessing and Honor and Glory and Power",,"Horatius Bonar",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"Blest are the humble souls that see","The Beatitudes",blest_are_the_humble_souls_that_see,"Trinity Hymnal (Rev. ed.)",TH1990,527,"The Beatitudes",,"Isaac Watts, 1674-1748","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Blest are the undefiled in heart","Blest Are the Undefiled",blest_are_the_undefiled_in_heart,"Trinity Hymnal (Rev. ed.)",TH1990,557,"Blest Are the Undefiled",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Blest be the tie that binds","Blest Be the Tie That Binds",blest_be_the_tie_that_binds,"Trinity Hymnal (Rev. ed.)",TH1990,359,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest the man that fears Jehovah","Blest the Man That Fears Jehovah",blest_the_man_that_fears_jehovah_walking,"Trinity Hymnal (Rev. ed.)",TH1990,717,"Blest the Man That Fears Jehovah",,,"William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,"<i>The Psalter</i>, 1912; mod.",
"Blow ye the trumpet, blow!","Blow Ye the Trumpet, Blow!",blow_ye_the_trumpet_blow,"Trinity Hymnal (Rev. ed.)",TH1990,474,"Blow Ye the Trumpet, Blow!","The year of jubilee is come","Charles Wesley","Louis Edson","6.6.6.6 with refrain",LENOX,lenox_edson,111565512321135312,English,,
"Bow down thine ear, O Lord, and hear","Bow Down Thine Ear, O Lord, and Hear",bow_down_thine_ear_o_lord_and_hear_for,"Trinity Hymnal (Rev. ed.)",TH1990,91,"Bow Down Thine Ear, O Lord, and Hear",,,"Griffith Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<i>The Psalter</i>, 1912",
"Bread of the world in mercy broken","Bread of the World in Mercy Broken",bread_of_the_world_in_mercy_broken,"Trinity Hymnal (Rev. ed.)",TH1990,425,"Bread of the World in Mercy Broken",,"Reginald Heber","John S.B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Break thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"Trinity Hymnal (Rev. ed.)",TH1990,146,"Break Thou the Bread of Life",,"Mary Artemesia Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breathe on me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"Trinity Hymnal (Rev. ed.)",TH1990,334,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Trinity Hymnal (Rev. ed.)",TH1990,381,"Brethren, We Have Met to Worship",,"George Atkins, 19th cent","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Brightest and best of the sons of the morning","Brightest and Best of the Sons of the Morning",brightest_and_best_of_the_sons_of_the_mo,"Trinity Hymnal (Rev. ed.)",TH1990,206,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Built on the rock the church doth stand","Built on the Rock the Church Doth Stand",built_on_the_rock_the_church_doth_stand,"Trinity Hymnal (Rev. ed.)",TH1990,351,"Built on the Rock the Church Doth Stand",,"Nikolai F. S. Grundtvig; Carl Döving; Fred C.M. Hansen","Ludvig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"By grace I am an heir of heaven","By Grace I Am an Heir of Heaven",by_grace_i_am_an_heir_of_heaven,"Trinity Hymnal (Rev. ed.)",TH1990,695,"By Grace I Am an Heir of Heaven",,"Christian L. Scheidt; H. Brueckner","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"By grace I'm saved, grace free and boundless","By Grace I'm Saved, Grace Free and Boundless",by_grace_im_saved_grace_free_and_boundle,"Trinity Hymnal (Rev. ed.)",TH1990,456,"By Grace I'm Saved, Grace Free and Boundless",,"Christian L. Scheidt",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König's <i>Harmonischer Liederschatz, </i>1738"
"By the sea of crystal","By the Sea of Crystal",by_the_sea_of_crystal,"Trinity Hymnal (Rev. ed.)",TH1990,549,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
