displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,92,,,,"Henry Smart",,NORTHUMBERLAND,as_helpless_as_a_child_who_smart,55653451765414233532,English,,
"Children of the Day","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Songs for Sunday Schools: and How to Use Them",S4SS1910,115,"Children of the Day",,"Rev. S. J. Stone","A. A. Wild",,"[The old year's long campaign is o'er]",beaufort_wild,32343321545765,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,198,,,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Worship and Song",WS1913,242,,,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Pilgrim Songs (Number Two)",PS21902,270,,,"Samuel J. Stone","G. E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Hymns and Tunes for Schools",HT4S1908,282,,,"Rev. S. J. Stone","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Hymnal for American Youth",H4AY1919,287,,,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The American Hymnal for Chapel Service",AHCS1925,d359,,,"Samuel J. Stone",,,,,,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,375,,,"S. J. Stone","A. R. Gaul, Mus. Bac.",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Church Hymnal",CH1915c,d417,,,"Samuel J. Stone",,,,,,,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The American Hymnal for Chapel Service",AHCS1922,434,,,"Samuel J. Stone","Alfred R. Gaul",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Pilgrim Hymnal",PH1904,455,,,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Church Hymnary",CH1902a,480,,,,"G. J. Elvey",,SUNNINGHILL,sunninghill_elvey,53715654355671217,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The American Hymnal",AH1919,d568,,,"Samuel J. Stone",,,,,,English,,
"The old year's long campaign is o'er","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"Worship Song: with accompanying tunes",WSAT1905,652,,,"S. J. Stone","Sir G. J. Elvey, Mus. Doc.",,SUNNINGHILL,sunninghill_elvey,53715654355671217,English,,
"The old year's long campaign o'er","The old year's long campaign o'er",the_old_years_long_campaign_is_oer,"Church Hymns: with tunes (New ed.)",CH1903,108,,,,"A. M. Goodhart, b. 1866",,ERIGENEIA,erigeneia_goodhart,"51565345 643323",English,,
"The old year’s long campaign over","The old year’s long campaign over",the_old_years_long_campaign_is_oer,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,126,,,,,"8.6.8.6 D",,,,English,,
"Children of the Day","The old year's long campaign is o'er",the_old_years_long_campaign_is_oer,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,584,"Children of the Day",,"Samuel J. Stone","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,,,
