displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O wundersame Kunde! Vom Himmel sie her","O wundersame Kunde! Vom Himmel sie her",o_wundersame_kunde_vom_himmel_sie_her,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,28,,,"J. E. Nidecker","Ed. Wiebe",,"[O wundersame Kunde! Vom Himmel sie her]",es_klingt_wie_festgelaeute_wiede,55567151277123337756,German,,
"O heil'ges Kind wir grüßen dich","O heil'ges Kind wir grüßen dich",o_heilges_kind_wir_gruessen_dich,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,29,,,,,,"[O heil'ges Kind wir grüßen dich]",o_heiliges_kind_wir_gruessen_dich_55331,55331247132442135532,German,,Volksweise
"Ein Kind ist uns geboren im finstern Stall","Ein Kind ist uns geboren im finstern Stall",ein_kind_ist_uns_geboren_im_finstern_sta,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,30,,,,,,"[Ein Kind ist uns geboren im finstern Stall]",ein_kind_ist_uns_geboren_im_finst_15517,15517654343211551765,German,"Andernach, 1608","Andernach, 1608"
"Ihr Hirten, erwacht","Ihr Hirten, erwacht",ihr_hirten_erwacht_seid_munter_und_lacht,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,31,,,,,,"[Ihr Hirten, erwacht]",ihr_hirten_erwacht_seid_munter_reinecke,51665654332123454345,German,,"Schlesiche Volksweise"
"O heiliger Abend","O heiliger Abend",o_heiliger_abend_mit_stermen_best,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,32,,,"Karl v. Gerok","E. Gebhardt",,"[O heiliger Abend]",o_heiliger_abend_gebhardt,553451653456545433,German,,
"Weihnacht, Weihnacht kehret wieder","Weihnacht, Weihnacht kehret wieder",weihnacht_weihnacht_kehret_wieder,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,33,,,"A. Moraht","C. von Horn",,"[Weihnacht, Weihnacht kehret wieder]",weihnacht_weihnacht_kehret_wichern,1231345355165465,German,,
"Wenn ich in Beth'lem wär'","Wenn ich in Beth'lem wär'",wenn_ich_in_bethlem_wr,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,34,,,"W. Hey, 1790-1854",Geyer,,"[Wenn ich in Beth'lem wär']",wenn_ich_in_bethlehem_waere_geyer,12331135324566544321,German,,
"Kindlein in der Krippe, sieh' hier uns beisammen am festlichen Tage","Kindlein in der Krippe, sieh' hier uns beisammen am festlichen Tage",kindlein_in_der_krippe,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,35,,,"S. G. Seeger","E. Linder",,"[Kindlein in der Krippe, sieh' hier uns beisammen am festlichen Tage]",gladly_do_we_gather_with_teachers_ogden,53465332671517661551,German,,
"Welche Morgenröten wallen Himmelab in stiller Nacht?","Welche Morgenröten wallen Himmelab in stiller Nacht?",welche_morgenroeten_wallen_himmelab_in_s,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,36,,,"F. Leop. Graf zu Stolberg, 1750-1819",,,"[Welche Morgenröten wallen Himmelab in stiller Nacht_]",welche_morgenroeten_wallen_reichardt,55176715557655432554,German,,
"Horch, wie die Schaar der Engel singt","Horch, wie die Schaar der Engel singt",horch_wie_die_schar_der_engel_singt,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,37,,,,,,"[Horch, wie die Schaar der Engel singt]",horch_wie_die_schar_der_engel_singt,55555655555556551111,German,,
"Am Weihnachtsbaum die Lichter brennen","Am Weihnachtsbaum die Lichter brennen",am_weihnachtsbaum_die_lichter_brennen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,38,,,"H. Kletke",,,"[Am Weihnachtsbaum die Lichter brennen]",dein_ist_o_vater_diese_stunde_55535,55535311661765171231,German,,Harfenklänge
"Jesu, hochwillkommner Gast","Jesu, hochwillkommner Gast",jesu_hochwillkommner_gast_ach_wie_hat_es,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,39,,,"G. Weikert",Reichardt,,"[Jesu, hochwillkommner Gast]",jesu_hochwillkommner_gast_reichardt,565155652317667117,German,,
"Singt, ihr heil'gen Himmelschöre","Singt, ihr heil'gen Himmelschöre",singt_ihr_heiligen_himmelschoere,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,40,,,,,,"[Singt, ihr heil'gen Himmelschöre]",quem_pastores,135345652345432,German,"Volksblatt von Phil. von Nathusius",Hosianna
"Alle Jahre wieder kommt das Christus-kind","Alle Jahre wieder kommt das Christus-kind",alle_jahre_wieder_kommt_das_christuskind,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,41,,,,"J. C. H. Rink",,"[Alle Jahre wieder]",alle_jahre_wieder_rinck,33554212342443366554,German,,
"Der Menschen Heil, ein kleines Kind","Der Menschen Heil, ein kleines Kind",der_menschen_heil_ein_kleines_kind,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,42,,,,,,"[Der Menschen Heil, ein kleines Kind]",der_menschen_heil_ein_kleines_kind_33335,33335432343212233333,German,"Ecce nova guadia, 1621",
"Kommt, kommt, ihr Kinder alle","Kommt, kommt, ihr Kinder alle",kommt_kommt_ihr_kinder_alle,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,43,,,"E. Gebhardt",Koch,,"[Kommt, kommt, ihr Kinder alle]",kommt_kommt_ihr_kinder_alle_55171,5517121123321255171,German,,
"O Fest aller Heiligen Feste","O Fest aller Heiligen Feste",o_fest_aller_heiligen_feste,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,44,,,,,,"[O Fest aller Heiligen Feste]",o_fest_aller_heiligen_feste_53211,532112325543211212,German,,
"Ein Kind, geborn zu Bethlehem","Ein Kind, geborn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,45,,,,,,"[Ein Kind, geborn zu Bethlehem]",ein_kind_geborn_zu_bethlehem_11122,11122327234323333211,German,"Puer natus in Bethlehem, 1545",Vorreformatroisch
"O ihr Himmel, schauet an","O ihr Himmel, schauet an",o_ihr_himmel_schauet_an,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,46,,,,,,"[O ihr Himmel, schauet an]",o_ihr_himmel_schauet_an_13534,13534321564321133254,German,,
"Weihnacht ist heut, wir sind erfreut","Weihnacht ist heut, wir sind erfreut",weihnacht_ist_heut_wir_sind_erfreut,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,47,,,,,,"[Weihnacht ist heut, wir sind erfreut]",weihnacht_ist_heut_wir_sind_erfreut,33453132716615434253,German,,
"O heilge Nacht aus allen auserkoren","O heilge Nacht aus allen auserkoren",o_heilge_nacht_aus_allen_auserkeren,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,48,,,"J. E. Nidecker","W. L. Mason",,"[O heilge Nacht aus allen auserkoren]",o_heilge_nacht_aus_allen_auserk_mason,53217216165571271713,German,,
"Sei willkommen, Tag der Wonne","Sei willkommen, Tag der Wonne",sei_willkommen_tag_der_wonne,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,49,,,"J. E. Nidecker",,,,,,German,,
"Laß uns das Kindlein grüßen","Laß uns das Kindlein grüßen",lasst_uns_das_kindlein_gruessen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,50,,,,,,"[Laß uns das Kindlein grüßen]",lass_uns_das_kindlein_grussen_11234,11234212331234212335,German,"Wiegelied, 1604",
