firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo when Christ was born","Gloria, gloria in excelsis deo",lo_when_christ_was_born,"Parish Worship II. New ed.",PWII1965,d29,,"Gloria, gloria in excelsis deo","J. E. Ronan",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Parish Worship II. New ed.",PWII1965,d30,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"O come, all ye faithful, Joyful and triumphant","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,"Parish Worship II. New ed.",PWII1965,d31,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"O come, O come, Emmanuel [Immanuel], And ransom","Rejoice, rejoice, Emmanuel [Immanuel]",o_come_o_come_emmanuel_and_ransom,"Parish Worship II. New ed.",PWII1965,d32,,"Rejoice, rejoice, Emmanuel [Immanuel]","John M. Neale; John Mason Neale",,,,,,,,
"O God of loveliness","O God of loveliness",o_god_of_loveliness,"Parish Worship II. New ed.",PWII1965,d33,,,"Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"O Godhead hid, devoutly I adore thee","O Shepherd of the faithful",o_godhead_hid_devoutly_i_adore_thee,"Parish Worship II. New ed.",PWII1965,d34,,"O Shepherd of the faithful","Edward Caswall; Thomas Aquinas",,,,,,,,
"O Jesus, Priest and Victim","O Jesus, Priest and Victim",o_jesus_priest_and_victim,"Parish Worship II. New ed.",PWII1965,d35,,,Irvin,,,,,,,,
"O Jesus, when we think of you","O Jesus, when we think of you",o_jesus_when_we_think_of_you,"Parish Worship II. New ed.",PWII1965,d36,,,"Stephen Somerville; Bernard of Clairvaux",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"Parish Worship II. New ed.",PWII1965,d37,,,"A. Gregory Murray",,,,,,,,
"O Lord, I am not worthy","O sacrament most holy",o_lord_i_am_not_worthy,"Parish Worship II. New ed.",PWII1965,d38,,"O sacrament most holy",Irvin,,,,,,,,
"O Lord, with wondrous mystery","O Lord, with wondrous mystery",o_lord_with_wondrous_mystery,"Parish Worship II. New ed.",PWII1965,d39,,,"Michael Gannon",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"Parish Worship II. New ed.",PWII1965,d40,,,"Paul Gerhardt",,,,,,,,
"O sacred heart, all holy That heart so meek and lowly","O sacred heart, all holy That heart so meek and lowly",o_sacred_heart_all_holy_that_heart_so_me,"Parish Worship II. New ed.",PWII1965,d41,,,"Eugene Lindusky",,,,,,,,
"O sanctissima, O piissima, Dulcis virgo Maria","Ora, ora pro nobis",o_sanctissima_o_piissima,"Parish Worship II. New ed.",PWII1965,d42,,"Ora, ora pro nobis",,,,,,,,,
"Out of the depths to thee, O Lord, I cry","Out of the depths to thee, O Lord, I cry",out_of_the_depths_to_thee_o_lord_i_cry,"Parish Worship II. New ed.",PWII1965,d43,,,,,,,,,,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Parish Worship II. New ed.",PWII1965,d44,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Silent night, holy night, Bethlem sleeps","Silent night, holy night, Bethlem sleeps",silent_night_sacred_night_bethlehem_slee,"Parish Worship II. New ed.",PWII1965,d45,,,"Joseph Mohr",,,,,,,,
"Sing, my tongue, the Savior's glory, of his flesh","Sing, my tongue, the Savior's glory, of his flesh",sing_my_tongue_the_saviors_glory_of_his,"Parish Worship II. New ed.",PWII1965,d46,,,"Edward Caswall; Thomas Aquinas",,,,,,,,
"Sing praise to our Creator","Praise the holy Trinity",sing_praise_to_our_creator_francis,"Parish Worship II. New ed.",PWII1965,d47,,"Praise the holy Trinity","Paul Francis",,,,,,,,
"Sing we triumphant hymns of praise, new hymns","Sing we triumphant hymns of praise, new hymns",a_hymn_of_glory_let_us_sing_new_webb,"Parish Worship II. New ed.",PWII1965,d48,,,"Benjamin Webb; Venerable Bede",,,,,,,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Parish Worship II. New ed.",PWII1965,d49,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Soul of my Savior, sanctify my breast","Soul of my Savior, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"Parish Worship II. New ed.",PWII1965,d50,,,"Edward Caswall",,,,,,,,
"That all be one in you, O Lord, we pray","That all be one in you, O Lord, we pray",that_all_be_one_in_you_o_lord_we_pray,"Parish Worship II. New ed.",PWII1965,d51,,,"J. A. M. Richey",,,,,,,,
"The first Noel, the angel did say","Noel, Noel",the_first_nowell_the_angel_did_say,"Parish Worship II. New ed.",PWII1965,d52,,"Noel, Noel",,,,,,,,,
"The King of the world is passing by","Son of God, thy word divine",the_king_of_the_world_is_passing_by,"Parish Worship II. New ed.",PWII1965,d53,,"Son of God, thy word divine","Johannah Fraser",,,,,,,,
"To God almighty we confess that we are sinners all","To God almighty we confess that we are sinners all",to_god_almighty_we_confess_that_we_are_s,"Parish Worship II. New ed.",PWII1965,d54,,,"Melvin Farrell",,,,,,,,
"'Twas in the moon of winter time","Jesus your King is born",twas_in_the_moon_of_wintertime,"Parish Worship II. New ed.",PWII1965,d55,,"Jesus your King is born","Jean de Brebeuf; J. E. Middleton",,,,,,,,
"Veni sancte spiritus et emitte","Veni sancte spiritus et emitte",veni_sancte_spiritus_et_emitte,"Parish Worship II. New ed.",PWII1965,d56,,,,,,,,,,,
"Virgin, full of grace","Ora, ora pro nobis",virgin_full_of_grace_purest_of_our_race,"Parish Worship II. New ed.",PWII1965,d57,,"Ora, ora pro nobis","Melvin Farrell",,,,,,,,
"What star is this, with [which] beams so bright","What star is this, with [which] beams so bright",what_star_is_this_withbeamssobright_more,"Parish Worship II. New ed.",PWII1965,d58,,,"John Chandler; Charles Coffin",,,,,,,,
"With hearts renewed by living faith","Lord, God, Savior, give us strength",with_hearts_renewed_by_living_faith,"Parish Worship II. New ed.",PWII1965,d59,,"Lord, God, Savior, give us strength","John May",,,,,,,,
