hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CHoF1944,119,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Christian Hymnal (Rev. ed.)","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CHCH1959,321,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Christian Praise","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CP1964,183,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"Christian Service Songs","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CSS1939,59,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D.B. Towner",,"[Marvelous grace of our loving Lord] (Towner)",moody_towner,171212321771271,English,,
"Church Gospel Songs and Hymns","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CGSH1978,57,"Grace Greater Than Our Sin",,"Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Grace, grace, God's grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,MBCH1953,308,,"Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,GRACE,moody_towner,171212321771271,English,,
"Church Service Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CSH1948,239,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Crusader Hymns","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CH1966,76,"Grace Greater than Our Sin","Grace, grace, God's grace",,,,MOODY,moody_towner,171212321771271,English,,
"Devotion and Praise","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,DV1937,181,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Evangelistic Center Songs","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,ECS1942,29,"Grace Greater than Our Sin","Grace, grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Favorite Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,FH1933,16,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Favorite Hymns of Praise","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,FHOP,469,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,FSVS1925,29,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Favorites Number 1: A Collection of Gospel Songs","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,FAV11943,84,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"First Baptist Favorites","Marvelous grace of our loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,FBF1997,23,,,,,,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Gospel Melodies and Evangelistic Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GMEH1944,9,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Gospel Truth in Song No. 3","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GTS31925,76,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Great Hymns of the Faith","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GHF1968,209,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Great Songs of the Church (Revised)","Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GSC1986,124,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"Himnario Adventista del Séptimo Día","Maravillosa su gracia es","Maravillosa su gracia es",maravillosa_su_gracia_es,HA2010,305,"Maravillosa su gracia es","Gracia, gracia","Julia H. Johnston (1849-1919); Tulio N. Peverini (1932- )","Daniel B. Towner (1850-1919)",,"[Maravillosa su gracia es]",moody_towner,171212321771271,Spanish,,
"Himnario Bautista","Gracia Admirable del Dios de Amor","¡Gracia admirable del Dios de amor",gracia_admirable_del_dios_de_amor,HB1978,184,"Gracia Admirable del Dios de Amor",,"Julia H. Johnston; George P. Simmonds","Daniel B. Towner",,MOODY,moody_towner,171212321771271,Spanish,,
"Himnario de Alabanza Evangélica","Gracia Admirable del Dios de Amor","¡Gracia admirable del Dios de amor",gracia_admirable_del_dios_de_amor,HAE1978,184,"Gracia Admirable del Dios de Amor",,"Julia H. Johnston; George P. Simmonds","Daniel B. Towner",,MOODY,moody_towner,171212321771271,Spanish,,
"Hinário para o Culto Cristão ","Graça de Deus, Infinito Amor","Graça de Deus, infinito amor",graa_de_deus_infinito_amor,HPCC1991,291,"Graça de Deus, Infinito Amor","Graça, graça, fonte de paz","Julia Harriette Johnston; Dario Pires de Araújo; Werner Kaschel","Daniel Brink Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,Portuguese,,
"His Fullness Songs","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HFS1977,362,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Hymnal of the Church of God","Grace Greater Than Our Sin","Marvelous grace of our loving Lord,",marvelous_grace_of_our_loving_lord,HCG1971,293,"Grace Greater Than Our Sin","Grace, grace, God's grace,","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Hymnal: A Worship Book","Marvelous grace of our loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HAWB1992,151,"Marvelous grace of our loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"MARVELOUS GRACE",moody_towner,171212321771271,English,"<cite>Hymns Tried and True</cite>, 1911","<cite>Hymns Tried and True</cite>, 1911"
"Hymns for Praise and Service","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,H4PS1956,150,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Hymns for the Family of God","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HFFG1976,105,"Grace Greater Than Our Sin","Gace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"Hymns for the Living Church","Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HFLC1974,240,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Hymns of Faith","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HHOF1980,38,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Hymns of the Christian Life","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HoCL1936,279,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Grace, grace, God's grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HIVC1947,54,,"Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Immanuel's Praise","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,IP1914,3,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Inspiring Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,IH1951,416,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,LS1916,24,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Marvelous Grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,LUYH2013,696,"Marvelous Grace","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"Living Gospel Songs and Choruses","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,LGSC1925,35,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Grace Greater Than Our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,MH1916,304,"Grace Greater Than Our sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Neue Zions-Lieder","Gottes Erbarmen","Gottes Erbarmen, voll Lieb und Huld",gottes_erbarmen_voll_lieb_und_huld,NZL1919,53,"Gottes Erbarmen","Preist! Preist! Lobpreist!","Carl Roehl","D. B. Towner",,"[Gottes Erbarmen, voll Lieb und Huld]",moody_towner,171212321771271,German,,
"New Songs for Service","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,NS4S1929,11,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Northfield Hymnal No. 2","Grace Greater Than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,NH21916,344,"Grace Greater Than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Marvelous Grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,OLOF2018,120,"Marvelous Grace","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain","MARVELOUS GRACE",moody_towner,171212321771271,English,,
"Praise and Worship Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,PWH1927,3,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Praise for the Lord (Expanded Edition)","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,PFTL1997,189,"Grace Greater Than Our Sin",,"Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Praise! Our Songs and Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,POSH1979,297,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,PH1926,25,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Rejoice Hymns","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,RH2011,122,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Revival Hymns and Choruses","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,RHC,289,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Rodeheaver's Gospel Solos and Duets","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,RGSD1925,135,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SS4C1956,454,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SRH0,2,"Grace Greater than Our Sins","Marvelous grace, Infinite grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Seventh-day Adventist Hymnal","Marvelous Grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SDAH1985,109,"Marvelous Grace","Grace, grace, God's grace","Julia H. Johnston, (1849-1919)","Daniel B. Towner (1850-1919)","9.9.9.9 with refrain","[Marvelous grace of our loving Lord]",moody_towner,"17121 23217 71271",,,
"Sing Joyfully","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SJ1989,383,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Small Church Music","Grace, grace, God's grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SCM,595,,"Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Songs of Praise","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SoP1935,7,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Songs of the Assembly: No. 1","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SoA11916,6,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Songs Of The Church","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SOTC1977,146,"Grace Greater Than Our Sin",,"Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SSSH1989,208,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Spiritual Life Songs","Grace Greater Than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SPLS1930,85,"Grace Greater Than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Spiritual Life Songs: of the Radio Church","Grace Greater Than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SLS1930,85,"Grace Greater Than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Tabernacle Hymns: No. 2","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TH21921,55,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Tabernacle Hymns: Number Five","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,THN51953,241,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TH41952,48,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Tabernacle Hymns: Number Three","Grace Greater Than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TH31931,48,"Grace Greater Than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,AMEZ1996,343,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H Johnston","Daniel B Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"The Celebration Hymnal: songs and hymns for worship","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CEL1997,344,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"The Christian Hymnary. Bks. 1-4","Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CHB41972,817,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia Harriette Johnston (1849-1919)","Daniel Brink Towner (1850-1919)","9.9.9.9 with refrain","MARVELOUS GRACE",moody_towner,171212321771271,English,,
"The Christian Life Hymnal","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CLH2006,279,"Grace Greater Than Our Sin","Grace, grace, God's grace / Marvelous grace, infinite grace","Julia Harriette Johnston","Daniel Brink Towner",,MOODY,moody_towner,171212321771271,,"<cite>Hymns Tried and True</cite>, 1910",
"The Covenant Hymnal: a worshipbook","Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CHWB1996,342,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,,,
"The Cyber Hymnal","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CYBER,2013,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel Brink Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,"<cite>Hymns Tried and True</cite> (Chicago, Illinois: The Bible Institute Colportage Association, 1911), number 2",
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GS1929,57,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Greatest Hymns","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GH1924,262,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Hymnal for Worship and Celebration","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HWC1986,201,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,,,
"The Hymnal of The Evangelical United Brethren Church","Marvelous Grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,HEUB1957,224,"Marvelous Grace",,"Julia H. Johnston","D. B. Towner","9.9.9.9 with refrain","MARVELOUS GRACE",moody_towner,171212321771271,,,
"The King's Message: a collection of sunday school songs","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,KM1910,79,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Mennonite Hymnal","Grace, grace, God's grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,MH1969,541,,"Grace, grace, God's grace","Julia H. Johnson","Daniel Brink Towner",,"MARVELOUS GRACE",moody_towner,171212321771271,,,
"The New Church Hymnal","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,NCH1976,394,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SHGU1935,167,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SMHS1925,19,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
