displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Lift Your Name on High (Tu nombre levantaré)","Lord, I lift your name on high (Tu nombre levantaré)",lord_i_lift_your_name_on_high,"Voices Together",VT2020,365,"Lord, I Lift Your Name on High (Tu nombre levantaré)","You came from heaven to earth (Dejaste el trono para)","Rick Founds","Rick Founds",Irregular,"LORD I LIFT",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,"Spanish trans. anon.",
"Lord, I lift your name on high","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,716,,,"Rick Founds","RICK FOUNDS",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name on High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"One in Faith",OIF2014,848,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name on High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Evangelical Lutheran Worship",ELW2006,857,"Lord, I Lift Your Name on High",,"Rick Founds, b. 1954","Rick Founds",,"LORD, I LIFT YOUR NAME",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name on High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Sing the Faith",STF,2088,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",Irregular,"LIFT YOUR NAME ON HIGH",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name on High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"The Faith We Sing",FWS,2088,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",Irregular,"LIFT YOUR NAME ON HIGH",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord I Lift Your Name On High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"CCLI Top 100",CCLI2016,66,"Lord I Lift Your Name On High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord I Lift Your Name On High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"CCLI Top 100",CCLI2018,72,"Lord I Lift Your Name On High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord I Lift Your Name On High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"CCLI Top 100 ",CCLI2017,75,"Lord I Lift Your Name On High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord I Lift Your Name On High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"CCLI Top 100",CCLI2019,84,"Lord I Lift Your Name On High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord I Lift Your Name On High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"CCLI Top 100 ",CCLI2021,89,"Lord I Lift Your Name On High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord I Lift Your Name On High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"CCLI Top 100",CCLI2020,94,"Lord I Lift Your Name On High",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I lift your name on high","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Church Hymnary (4th ed.)",CH4,558,,,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I lift your name on high","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Hymns of Glory, Songs of Praise",HGSP2008,558,,,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name on High","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Gather (3rd ed.)",G32011,602,"Lord, I Lift Your Name on High",,"Rick Founds, b. 1954","Rick Founds, b. 1954",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I lift Your name on high (You came from heaven to earth)","Lord, I lift Your name on high",lord_i_lift_your_name_on_high,"Complete Mission Praise",CMP2000,881,"Lord, I lift Your name on high (You came from heaven to earth)",,"Rick Founds","Rick Founds",,"[Lord, I lift Your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I Lift Your Name On High","Lord, I lift Your name on high",lord_i_lift_your_name_on_high,"Praise for the Lord (Expanded Edition)",PFTL1997,953,"Lord, I Lift Your Name On High",,"Rick Founds","Rick Founds",,"[Lord, I lift Your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I lift your name on high","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Singing the Faith",STF2011,332,,,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"You cam from heaven to earth","Lord, I lift your name on high",lord_i_lift_your_name_on_high,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,461,"You cam from heaven to earth",,"Rick Founds","Rick Founds",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
