displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Book of Worship with Hymns and Tunes ",BWHT1899,592,,,"William B. Tappan 1822-1846","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Book of Worship with Hymns and Tunes ",BWHT1899,D1,,,,,8.8.8.8,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Book of Worship with Hymns and Tunes ",BWHT1899,D4,,,,,8.6.8.6,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Book of Worship with Hymns and Tunes ",BWHT1899,D5,,,,,"8.6.8.6 D",,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Book of Worship with Hymns and Tunes ",BWHT1899,D6,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_one_in,"Book of Worship with Hymns and Tunes ",BWHT1899,D7,,,,,6.6.8.6,,,,English,,
"Thee, Father, Spirit, Son","Thee, Father, Spirit, Son",thee_father_spirit_son,"Book of Worship with Hymns and Tunes ",BWHT1899,D8,,,,,"6.6.8.6 D",,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Book of Worship with Hymns and Tunes ",BWHT1899,D9,,,,,,,,,English,,
"To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,"Book of Worship with Hymns and Tunes ",BWHT1899,D11,,,,,6.6.4.6.6.6.4,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_ever,"Book of Worship with Hymns and Tunes ",BWHT1899,D12,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_from_ear,"Book of Worship with Hymns and Tunes ",BWHT1899,D16,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_god_ever_three,"Book of Worship with Hymns and Tunes ",BWHT1899,D19,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Book of Worship with Hymns and Tunes ",BWHT1899,D22,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_our_god,"Book of Worship with Hymns and Tunes ",BWHT1899,D24,,,,,,,,,English,,
"To Father, Son, and Spirit blest","To Father, Son, and Spirit blest",to_father_son_and_spirit_blest,"Book of Worship with Hymns and Tunes ",BWHT1899,D33,,,,,,,,,English,,
"To God the Father, Son, and Spirit","To God the Father, Son, and Spirit",to_god_the_father_son_and_spirit_the_ev,"Book of Worship with Hymns and Tunes ",BWHT1899,D34,,,,,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Book of Worship with Hymns and Tunes ",BWHT1899,18,,,"John M. Neale; Anatolius","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Book of Worship with Hymns and Tunes ",BWHT1899,23,,,"John M. Neale","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"Book of Worship with Hymns and Tunes ",BWHT1899,26,,,"John Ellerton","Arthur H. Brown",,"HOLY CHURCH",holy_church_brown,13215655321325321,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"Book of Worship with Hymns and Tunes ",BWHT1899,27a,,,"Christopher Wordsworth","Henry Lawes",,CONWAY,farley_castle_lawes,13453456711761563545,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"Book of Worship with Hymns and Tunes ",BWHT1899,27b,,,,"Henry Smart",,NACHTLIED,nachtlied_smart,333436512325436,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Book of Worship with Hymns and Tunes ",BWHT1899,31,,,"John Leland","L. M. Fosbery",6.6.8.6,LELAND,leland_fosbery,33333554434211165432,English,,
"Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"Book of Worship with Hymns and Tunes ",BWHT1899,35,,,"Thomas Kelly","Joseph Barnby",,CONFIDENCE,kirkdale_barnby,33334351444366255543,English,,
"This day the light, of heavenly birth","This day the light, of heavenly birth",this_day_the_light_of_heavenly_birth,"Book of Worship with Hymns and Tunes ",BWHT1899,42,,,"William W. How","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Book of Worship with Hymns and Tunes ",BWHT1899,43,,,"Ray Palmer","Joseph Barnby",,GLADNESS,st_anselm_barnby,553232112346543,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Book of Worship with Hymns and Tunes ",BWHT1899,46,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,"Book of Worship with Hymns and Tunes ",BWHT1899,52,,,"James Montgomery","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Book of Worship with Hymns and Tunes ",BWHT1899,89a,,,"Frederick W. Faber","Brinley Richards",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Book of Worship with Hymns and Tunes ",BWHT1899,93,,,"Isaac Watts","Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Thank and praise Jehovah's name!","Thank and praise Jehovah's name!",thank_and_praise_jehovahs_name,"Book of Worship with Hymns and Tunes ",BWHT1899,95,,,"James Montgomery","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Book of Worship with Hymns and Tunes ",BWHT1899,98,,,"Josiah Conder","Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Book of Worship with Hymns and Tunes ",BWHT1899,105,,,,"John B. Dykes",8.6.8.6,LAUD,laud_dykes,51112321543322237111,English,,
"Thou art the Way; to Thee alone","Thou art the Way; to Thee alone",thou_art_the_way_to_thee_alone,"Book of Worship with Hymns and Tunes ",BWHT1899,120,,,"George W. Doane","Louis Spohr",8.6.8.6,CHERITH,spohr_spohr_53351,533513213653453,English,,
"Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,"Book of Worship with Hymns and Tunes ",BWHT1899,143,,,"Thomas Kelly","Roger R. Ross",,"ST. PETER'S",st_peters_manchester_ross,55551176751231212233,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Book of Worship with Hymns and Tunes ",BWHT1899,145,,,"Thomas Kelly","Franz J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Book of Worship with Hymns and Tunes ",BWHT1899,150,,,"Anne Steele","George F. Handel",,BRADFORD,bradford_handel,51321643435127656455,English,,
