displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O come, all ye faithful","O come, all ye faithful",,,o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade, c. 1711-1786; Frederick Oakeley, 1802-80; William Thomas Brooke, 1848-1917",Irregular,,732
"All people that on earth do dwell","All people that on earth do dwell",,,all_people_that_on_earth_do_dwell,English,"William Kethe, d. 1594",8.8.8.8,,723
"In Christ there is no east or west","In Christ there is no east or west",,,in_christ_there_is_no_east_or_west_oxenh,English,"William Arthur Dunkerley ('John Oxenham'), 1852-1941",8.6.8.6,,331
"God is love, let heav'n adore him","God is love, let heav'n adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell, 1811-75",,,145
"Amazing grace (how sweet the sound)","Amazing grace (how sweet the sound)",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,,1424
"Lord Christ, we praise your sacrifice","Lord Christ, we praise your sacrifice",,,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt, 1935-",8.8.8.8.8.8,,7
"Ev'rything that has breath","Ev'rything that has breath",,,everything_that_has_breath,English,,Irregular,Czech,1
"My heart and voice I raise","My heart and voice I raise",,,my_heart_and_voice_i_raise,English,"Benjamin Rhodes, 1743-1815","6.6.8 D",,20
"Jesus! the name high over all","Jesus! the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-88",,,299
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78",6.7.6.7.6.6.6.6,,688
"We have a gospel to proclaim","We have a gospel to proclaim",,,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns, 1938-",8.8.8.8,,24
"Light's reddening dawn gleams through the sky","Light's reddening dawn gleams through the sky",,,lights_glittering_morn_bedecks_the_sky,English,"John Mason Neale, 1818-66","8.8.8.8 with alleluias","Anon., Latin c. 7th cent.",33
"The strife is past, the battle done","The strife is past, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluias","Anon. Latin, in <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695",496
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery, 1771-1854",8.8.8.8,,373
"What shall we offer our good Lord","What shall we offer our good Lord",,,what_shall_we_offer_our_good_lord,English,"August Gottlieb Spangenberg, 1704-92; John Wesley, 1703-91",8.8.8.8,,14
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,321
"Now to the King of heaven","Now to the King of heaven",,,now_to_the_king_of_heaven,English,"Philip Doddridge, 1702-51; Isaac Watts, 1674-1748",6.6.6.6.8.8,,22
"Fairest Lord Jesus","Fairest Lord Jesus",,,fairest_lord_jesus_lord_of_all_creation,English,"Joseph Augustus Seiss, 1823-1904",5.6.9.5.5.8,"Anon., Münster, 1677",10
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,336
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,25
"When love is found and hope comes home","When love is found and hope comes home",,,when_love_is_found_and_hope_comes_home,English,"Brian Arthur Wren, 1936-",8.8.8.8,,32
"Come, Holy Spirit, Lord of grace","Come, Holy Spirit, Lord of grace",,,o_holy_spirit_lord_of_grace,English,"Charles Coffin, 1676-1749; John Chandler, 1806-76",8.6.8.6,,35
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,471
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge, 1702-51",8.8.8.8,,491
"All good gifts around us","We plough the fields, and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815","7.6.7.6 D with refrain","Composite version based on Claudius",454
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper, 1770-1833",8.8.8.8,,240
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",,,211
"O love how deep, how broad, how high!","O love how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-85; Thomas à Kempis, 1379-1471",8.8.8.8,,139
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,"Isaac Watts, 1674-1748",8.6.8.6,,420
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-88",,,1736
"Glory to God on high!","Glory to God on high!",,,glory_to_god_on_high_let_heaven_and,English,"James Allen, 1734-1804",6.6.4.6.6.6.4,,410
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878",6.6.6.6.6.6,"Anon., German, early 19th cent.",700
"This is the day the Lord has made","This is the day the Lord has made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",,"Part iv (based on vv. 24-26 of his paraphrase of Psalm 118",590
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,69
