displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 9","Lord, Thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_t,"Christadelphian Hymn Book: for worship and for witness",CHB2002,6,"Psalm 9",,,"Thomas Ravenscroft",,DAVID,david,,English," <cite>The Scottish Psalter</cite>","The Psalter of 1612"
"Psalm 23","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Christadelphian Hymn Book: for worship and for witness",CHB2002,12,"Psalm 23",,"Francis Rous","J. S. Irvine",,CRIMOND,crimond_irvine,53425421713322445,English," <cite>The Scottish Psalter</cite>",
"Psalm 66","If I regard iniquity in my heart",if_i_regard_iniquity_in_my_heart,"Christadelphian Hymn Book: for worship and for witness",CHB2002,36,"Psalm 66",,,"T. F. Seward",,"IF I REGARD INIQUITY IN MY HEART",if_i_regard_iniquity_in_my_heart_seward,,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,277,,,,"Martin Shaw",,"LITTLE CORNARD",_,,English,,
"Psalm 67","God be merciful unto us, and bless us",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,37,"Psalm 67",,,"Stones, Jospeh (1831-1899)",,"GOD BE MERCIFUL UNTO US",god_be_merciful_unto_us_stones,,English,,
"Psalm 42","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Christadelphian Hymn Book: for worship and for witness",CHB2002,23,"Psalm 42",,"Nahum Tate (1652-1712); Nicholas Brady (1659-1726)","Hugh Wilson (1766-1824)",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Psalm 37","Rest in the Lord, and patiently",for_evildoers_fret_thou_not,"Christadelphian Hymn Book: for worship and for witness",CHB2002,21,"Psalm 37",,,"Walton, Colin R. G.",,QUEENS,queens_walton,,English,,
"Psalm 23","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,11,"Psalm 23",,"Isaac Watts (1674-1748)",,,GREATHED,annue_christe_12333,112333234321113455,English,,"Melody (known as Annue Christe) from La Feillée's Méthode du plain-chant (1808)"
"Psalm 36","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Christadelphian Hymn Book: for worship and for witness",CHB2002,19,"Psalm 36",,"Isaac Watts (1674-1748)",,,PLAISTOW,plaistow,1523145652345,English,,"<i>Magdalen Hospital Hymns</i> (c. 1762)"
"Psalm 9","The Lord will be a refuge for the oppressed",the_lord_will_be_a_refuge_for_the_oppres,"Christadelphian Hymn Book: for worship and for witness",CHB2002,7,"Psalm 9",,,"George James Webb",,"THE LORD WILL BE A REFUGE",the_lord_will_be_a_refuge_webb,,English,,
"Psalm 5","Lead me, Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"Christadelphian Hymn Book: for worship and for witness",CHB2002,3,"Psalm 5",,,"Samuel Sebastian Wesley",,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"Psalm 1","Blessed are they who listen not to evil counsel",blessed_are_they_who_listen_not_to_evil,"Christadelphian Hymn Book: for worship and for witness",CHB2002,1,"Psalm 1",,"Paul Wigmore","John Barnard",,"COLN ROGERS",coln_rogers_barnard,12345653341234517656,English,,
"Psalm 80","Turn us again, O Lord, our God, And upon us vouchsafe",hear_israels_shepherd_like_a_flock,"Christadelphian Hymn Book: for worship and for witness",CHB2002,40,"Psalm 80",,,"Thomas Wright",,STOCKTON,stockton_wright,134514322345451,English,,
