displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnbook for Christian Worship",H4CW1970,170,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854",,,ARFON,arfon_minor,511765123432132,English,,"Welsh Hymn Melody"
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"Pilgrim Hymnal",PH1958,174,"Throned Upon the Awful Tree",,"John Ellerton, 1826-1893",,,ARFON,arfon_minor,511765123432132,English,,
"Throned upon the awful tree","Throned upon the awful tree",throned_upon_the_awful_tree,"Trinity Hymnal",TH1961,183,,,"John Ellerton",,7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"The Hymnbook",H1955,197,"Throned Upon the Awful Tree",,"John Ellerton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,,,"Welsh hymn melody"
"Throned upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"Trinity Hymnal (Rev. ed.)",TH1990,250,"Throned upon the Awful Tree",,"John Ellerton",,7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"Psalms and Hymns to the Living God",PHLG2023,265,"Throned Upon the Awful Tree",,"John Ellerton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"Traditional Welsh melody"
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Worshipbook: Services and Hymns",WSH1972,313,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,,,"Traditional melody, France and Wales"
"Bread of heaven, on you we feed","Bread of heaven, on you we feed",bread_of_heaven_on_thee_we_feed,"Hymns for Today's Church (2nd ed.)",HTC,398a,,,"J. Conder (1789-1855)","H. Davies (1844-1907)",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"Traditional Welsh or Breton melody"
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Australian Hymn Book with Catholic Supplement",AHBC1977,434a,,,"Josiah Conder 1789-1855","Hugh Davies 1844-1907",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,,,"Traditional Welsh or Breton melody"
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Glory to God: the Presbyterian Hymnal",GG2013,496,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"Bread of Heaven, on Thee We Feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,501,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"O disclose Thy lovely face","O disclose Thy lovely face",o_disclose_thy_lovely_face,"The Methodist Hymn-Book with Tunes",Meth1933,545,,,"Charles Wesley, 1707-88",,7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"Welsh Hymn Melody"
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"The Worshipbook: Services and Hymns",WSH1972,605,"Throned Upon the Awful Tree",,"John Ellerton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,,,"Traditional melody, France and Wales"
"Come to Judgment","Come to judgment, come away",come_to_judgment_come_away,"The Cyber Hymnal",CYBER,978,"Come to Judgment",,"Charles Wesley","Anonymous; Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765343213217,English,"<cite>Hymns and Sacred Poems</cite>, fourth edition, 1743, pages 9-10","French & Welsh melody"
"Throned upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"The Cyber Hymnal",CYBER,6712,"Throned upon the Awful Tree",,"John Ellerton","Hugh Da­vies",7.7.7.7.7.7,ARFON,arfon_minor,511765343213217,English,,"French & Welsh mel­ody"
"Savior, Shine And Cheer My Soul","Savior, shine and cheer my soul",savior_shine_and_cheer_my_soul,"The Cyber Hymnal",CYBER,8955,"Savior, Shine And Cheer My Soul",,"John Newton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1","French and Welsh melody"
"The Clefted Side","In that dread and awful day",in_that_dread_and_awful_day,"The Cyber Hymnal",CYBER,9156,"The Clefted Side",,"Aldine S. Kieffer",,7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,"<cite>Musical Million</cite> (Dayton, VA.) Vol. 18, no. 12, Dec. 1887","French and Welsh melody"
"Weary, Lord, Of Struggling Here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,"The Cyber Hymnal",CYBER,10085,"Weary, Lord, Of Struggling Here",,"Anson D. F. Randolph","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,"<cite>New York Independent</cite>","French and Welsh melody"
"God And Dig My Grave Today","Go and dig my grave today!",go_and_dig_my_grave_today,"The Cyber Hymnal",CYBER,10089,"God And Dig My Grave Today",,"Ernst M. Arndt; Catherine Winkworth  ","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,"<cite>Lyra Germanica</cite>, first series, 1855","French and Welsh melody"
"God, My Father, Hear Me Pray","God, my Father, hear me pray",god_my_father_hear_me_pray,"The Cyber Hymnal",CYBER,10122,"God, My Father, Hear Me Pray",,"James Holme",,7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,"<cite>Leisure Musings and Devotional Meditations</cite>, 1835","French and Welsh melody"
"Thou Didst Think Of Me","When Thou didst with pitying eye",when_thou_didst_with_pitying_eye,"The Cyber Hymnal",CYBER,10971,"Thou Didst Think Of Me",,"Salathial C. Kirk","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,"<cite>Musings Along the Way</cite> (Philadelphia: A. H. Sickler & Company, 1900)","French and Welsh melody"
"Siner, In Thine Own Esteem","Sinner, in thine own esteem",sinner_in_thine_own_esteem,"The Cyber Hymnal",CYBER,11831,"Siner, In Thine Own Esteem",,"Charles Wesley","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,"<cite>Short Hymns on Select Passages of the Holy Scriptures</cite> (Bristol, England, E. Farley, 1962)","French and Welsh melody"
"God has spoken by his prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,64,"God has spoken by his prophets",,"George W. Briggs",,,ARFON,arfon_minor,511765123432132,English,,
"Throned upon the awful Tree","Throned upon the awful Tree",throned_upon_the_awful_tree,"The English Hymnal: with Tunes",EH1906,116,,,"J. Ellerton, 1826-93",,,ARFON,arfon_minor,511765123432132,English,,"Welsh Hymn Melody"
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Hymns for Worship",H4W1939,205,,,"Josiah Conder",,,"ARFON ",arfon_minor,511765123432132,English,,
"God has spoken by the prophets","God has spoken by the prophets",god_has_spoken_by_his_prophets,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,238,,,"George W. Briggs",,,ARFON,arfon_minor,511765123432132,English,,"Traditional Welsh Melody"
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"The Riverdale Hymn Book",RHB1912,299,,,"R. M. McCheyne",,,ARFON,arfon_minor,511765123432132,,,"Welsh Hymn Melody"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Praise",SoP1925,351a,,,"A. M. Toplady, 1740-78",,,ARFON,arfon_minor,511765123432132,English,,"Welsh Hymn Melody"
"主所賜今天光陰，
 (At Thy Feet, O Christ, We Lay)","主所賜今天光陰，
 (At Thy Feet, O Christ, We Lay)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,488,"主所賜今天光陰，
 (At Thy Feet, O Christ, We Lay)",,,,,ARFON,arfon_minor,511765123432132,Chinese,,"Welsh Hymn Melody"
"Heavenly Father, Hear My Prayer","Heav'nly Father, hear my prayer",heavenly_father_hear_my_prayer_day_and,"Sing for Joy: a songbook for young children",S4J1961,124,"Heavenly Father, Hear My Prayer",,Anonymous,,,"[Heavenly Father, hear my prayer]",arfon_minor,511765123432132,English,,"Traditional Welsh"
"Throned upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"Trinity Psalter Hymnal",TPH2018,345,"Throned upon the Awful Tree",,"John Ellerton",,7.7.7.7.7.7,AFRON,arfon_minor,511765123432132,English,,"Traditional Welsh melody"
"Lord, On Me, Even Me, Confer","Lord, on me, even me, confer",lord_on_me_even_me_confer,"The Cyber Hymnal",CYBER,11145,"Lord, On Me, Even Me, Confer",,"Charles Wesley ",,,"[Lord, on me, even me, confer]",arfon_minor,511765123432132,Latin,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)","French and Welsh melody"
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"The Christian Hymnary. Bks. 1-4",CHB41972,125,"Throned Upon the Awful Tree",,"John Ellerton (1826-1893); Compiler",,7.7.7.7.7.7,THRONED,arfon_minor,511765123432132,English,,"Welsh Hymn Melody"
"В Гефсиманский сад пойди (Go to Dark Gethsemane)","В Гефсиманский сад пойди (Go to Dark Gethsemane)",go_to_dark_gethsemane,"Small Church Music",SCM,5827,"В Гефсиманский сад пойди (Go to Dark Gethsemane)",,,,,"[Go to Dark Gethsemane](Montgomery)",arfon_minor,511765123432132,Russian,,
