meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
11.10.11.10,"O love, divine and tender, that through","O love, divine and tender, that through",o_love_divine_and_tender_that_through,"Hymnal and Liturgies of the Moravian Church",HLMC1920,844,,,"Rev. John S. B. Monsell, 1811-1875","Rev. John B. Dykes, 1823-1876",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
11.8.12.9,"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymnal and Liturgies of the Moravian Church",HLMC1920,832a,,,"Mrs. Jemima Luke, 1813-1906","William B. Bradbury, 1816-1868","SWEET STORY",sweet_story_bradbury,12333323465554,English,,"Greek Air"
5.5.8.5,"Jesus, call thou me, from the world to thee","Jesus, call thou me, from the world to thee",jesus_call_thou_me_from_the_world_to_the,"Hymnal and Liturgies of the Moravian Church",HLMC1920,930,,,"S. C. Chitty; Adam Drese, 1620-1701","Adam Drese, 1620-1701",DRESE,jesu_rufe_mich_drese,1232134321,English,,
5.5.8.8.5.5,"Jesus, who with thee can compared be","Jesus, who with thee can compared be",jesus_who_with_thee_can_compared_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,47,,,"Rev. Johann A. Freylinghausen, 1670-1739; Bishop John Gambold, 1711-1771","Adam Drese, 1620-1701",THURINGIA,seelenbrautigam_drese,11712123213454323212,English,,
5.5.8.8.5.5,"Holy Trinity, Thanks and praise to thee","Holy Trinity, Thanks and praise to thee",holy_trinity_thanks_and_praise_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,194,,,"Rev. Lorenz T. Nyberg, 1720-1792","Adam Drese, 1620-1701",THURINGIA,seelenbrautigam_drese,11712123213454323212,English,,
5.5.8.8.5.5,"Bliss beyond compare","Bliss beyond compare",bliss_beyond_compare,"Hymnal and Liturgies of the Moravian Church",HLMC1920,506,,,"Bishop Frederick W. Foster, 1760-1835; Gottfried Arnold, 1666-1714","Adam Drese, 1620-1701",THURINGIA,seelenbrautigam_drese,11712123213454323212,English,,
"5.6.8.5.5.8 irregular","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Hymnal and Liturgies of the Moravian Church",HLMC1920,119,,,,,"CRUSADERS' HYMN (SCHONENSTER HERR JESU)",crusaders_hymn_111271,111271333342351,English,,"Crusaders' Hymn, 13th Century"
"6.4.6.4 D","Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"Hymnal and Liturgies of the Moravian Church",HLMC1920,76,,,"Rev. John Mason Nealse, 1818-1866; Anatolius of Constantinople","Rossini, 1790-1868",FAITH,faith_rossini,34332212176761233622,English,,
6.4.6.4.6.6.4,"No, not despairingly come I to thee","No, not despairingly come I to thee",no_not_despairingly,"Hymnal and Liturgies of the Moravian Church",HLMC1920,414,,,"Rev. Horatius Bonar, 1808-1889","Ann B. Spratt, 1829—",KEDRON,kedron_spratt,333322444354323,English,,"English "
6.4.6.4.6.6.4,"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"Hymnal and Liturgies of the Moravian Church",HLMC1920,461,,,"Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",DEVOTION,more_love_to_thee_doane,56512332125651232,English,,
6.4.6.4.6.6.4,"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal and Liturgies of the Moravian Church",HLMC1920,612,,,"Sarah Flower Adams, 1805-1848","Lowell Mason, 1792-1872",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"Saviour, Thy dying love Thou gavest me","Saviour, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,470,,,"Rev. Sylvanus Dryden Phelps, 1816-1895","Robert Lowry, 1826-1899",CONSECRATION,something_for_jesus_lowry,34326217671534326217,English,,
"6.5.6.5 D","More holiness give me","More holiness give me",more_holiness_give_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,633,,,"P. P. Bliss, 1838-1876","P. P. Bliss, 1838-1876","MORE HOLINESS",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
6.5.6.5,"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,"Hymnal and Liturgies of the Moravian Church",HLMC1920,92,,,"Edward Caswall, 1814-1878","Frederick Filitz, 1804-1876",CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
6.5.6.5,"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Hymnal and Liturgies of the Moravian Church",HLMC1920,637,,,"G. R. Prynne","Heinrich Lonas; Johann C. H. Rinck, 1770-1846",ABEND,st_lucian_rinck,332215671323343,English,,
6.5.6.5,"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Hymnal and Liturgies of the Moravian Church",HLMC1920,828,,,"William Henry Parker, 1845—","Johann C. H. Rinck, 1770-1846; Heinrich Lonas",ABEND,st_lucian_rinck,332215671323343,English,,
6.6.4.6.6.6.4,"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"Hymnal and Liturgies of the Moravian Church",HLMC1920,867,,,"James Montgomery, 1771-1854","E. Prout, 1835—",ALLEN,allen_prout,13456532117665117712,English,,
"6.6.8.6 D","The church has waited long","The church has waited long",the_church_has_waited_long,"Hymnal and Liturgies of the Moravian Church",HLMC1920,101,,,"Rev. Horatius Bonar, 1808-1889","Sir Arthur Sullivan, 1842-1900; George William Martin, 1828-1881","LEOMINSTER (ST. BASIL)",leominster_martin,333334422232233,English,,
"6.6.8.6 D","Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"Hymnal and Liturgies of the Moravian Church",HLMC1920,244,,,"Mrs. Emma (Leslie) Toke, 1812-1872",Anon.,"ST. BARNABAS",st_barnabas_aliquis,1357651566655,English,,
"6.6.8.6 D","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Hymnal and Liturgies of the Moravian Church",HLMC1920,759,,,"Rev. Sir Henry William Baker, 1821-1877",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"6.6.8.6 with refrain","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Hymnal and Liturgies of the Moravian Church",HLMC1920,908,,"I am coming, Lord","Rev. Lewis Hartsough, 1828—","Rev. Lewis Hartsough, 1828—","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
6.6.8.6.6.8.3.3.6.6,"God reveals his presence","God reveals his presence",god_himself_is_with_us_let_us_now,"Hymnal and Liturgies of the Moravian Church",HLMC1920,375,,,"Bishop Frederick W. Foster, 1760-1835; Gerhard Tersteegen, 1697-1769","Joacim Neander, 1610-1680","GROENINGEN (ARNSBERG)",arnsberg_neander,33332211117766512343,English,,
6.6.8.6,"To God the only wise, our Saviour and our King","To God the only wise, our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,"Hymnal and Liturgies of the Moravian Church",HLMC1920,117,,,"Rev. Isaac Watts, 1674-1748","Lewis Renatus West, 1753-1826",WEST,moravia_west,13516543134552175545,English,,
6.6.8.6,"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymnal and Liturgies of the Moravian Church",HLMC1920,124,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1831-1903",MARION,marion_messiter,153212333123455,English,,
6.6.8.6,"Lord God, the Holy Ghost! In this accepted","Lord God, the Holy Ghost! In this accepted",lord_god_the_holy_ghost,"Hymnal and Liturgies of the Moravian Church",HLMC1920,253,,,"James Montgomery, 1771-1854","Edward John Hopkins, 1818-1901","ST. PHILIP",st_philip_hopkins,323423567167,English,,
6.6.8.6,"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,331,,,"Rev. Timothy Dwight, 1752-1817","George Friedrich Händel, 1685-1759","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymnal and Liturgies of the Moravian Church",HLMC1920,369,,,"Rev. Isaac Watts, 1674-1748","George Friedrich Händel, 1685-1759","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"Hymnal and Liturgies of the Moravian Church",HLMC1920,389,,,"James Montgomery, 1771-1854","George Friedrich Händel, 1685-1759","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymnal and Liturgies of the Moravian Church",HLMC1920,449,,,"Rev. Charles Wesley, 1707-1788","George Friedrich Händel, 1685-1759","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymnal and Liturgies of the Moravian Church",HLMC1920,557,,,"Rev. Dr. Philip Doddridge, 1702-1751","Samuel S. Wesley, 1810-1876",BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
6.6.8.6,"O thou who hearest prayer, the God of power","O thou who hearest prayer, the God of power",o_thou_who_hearest_prayer_the_god_of_pow,"Hymnal and Liturgies of the Moravian Church",HLMC1920,613,,,"William Edwards",,SUABIA,swabia_spiess,53422123455455656711,English,,"Ancient German Melody, c. 1640"
6.6.8.6,"My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,"Hymnal and Liturgies of the Moravian Church",HLMC1920,714,,,"William Freeman Lloyd, 1791-1853","Franz Josef Haydn, 1732-1809",HAYDN,haydn_haydn_53217,532176143211531,English,,
6.6.8.6,"And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,"Hymnal and Liturgies of the Moravian Church",HLMC1920,737a,,,"Rev. Dr. Philip Doddridge, 1702-1751",,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Denham's Psalter, 1588"
6.6.8.6,"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"Hymnal and Liturgies of the Moravian Church",HLMC1920,907,,,"Phoebe Hinsdale Brown, 1783-1861",,SUABIA,swabia_spiess,53422123455455656711,English,,"Ancient German Melody, c. 1640"
"7.6.7.6 D with refrain","All good gifts around us","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Hymnal and Liturgies of the Moravian Church",HLMC1920,869,,"All good gifts around us","Jane Montgomery Campbell; Matthias Claudius, 1740-1815","Johann A. P. Schulz, 1747-1800",ARATOR,wir_pflugen_schulz,511553154321556,English,,
"7.6.7.6 D","O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymnal and Liturgies of the Moravian Church",HLMC1920,7,,,"Bishop William Walsham How, 1823-1897","Johann Georg Christian Störl, 1675-1719; Mendelssohn",MUNICH,munich_mendelssohn,1236543335432211,English,,
"7.6.7.6 D","O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Hymnal and Liturgies of the Moravian Church",HLMC1920,172,,,"Bishop Edward Henry Bickersteth, 1825-1906","R. P. Stewart, 1825-1894",GARFIRTH,garfirth_stewart,1214365553123,English,,
"7.6.7.6 D","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymnal and Liturgies of the Moravian Church",HLMC1920,465,,,"Rev. John Ernest Bode, 1816-1874","Rev. F. R. Nitzschke, 1871—",GRACE,grace_nitzschke,33236554,English,,
"7.6.7.6 D","I could not do without thee, O Saviour","I could not do without thee, O Saviour",i_could_not_do_without_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,485,,,"Frances R. Havergal, 1836-1879","J. Turkle, 1802-1882; S. Ferreti, 1817-1874",ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"7.6.7.6 D","Jesus, my highest treasure","Jesus, my highest treasure",jesus_my_highest_treasure,"Hymnal and Liturgies of the Moravian Church",HLMC1920,525,,,"Salomo Liscovius, 1640-1689","Johann Georg Christian Störl, 1675-1719",MUNICH,munich_mendelssohn,1236543335432211,English,,
"7.6.7.6 D","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Hymnal and Liturgies of the Moravian Church",HLMC1920,816,,,"Emily Huntington Miller, 1833-1872","George F. Root, 1820-1895","STORY OF LOVE",ellon_root,51111321122171133335,English,,
"7.6.7.6 D","From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Hymnal and Liturgies of the Moravian Church",HLMC1920,878,,,"Robert Murray, 1818-1911","Enos Watkins, 1876—",BOURNEMOUTH,bournemouth_watkins,533114255531253,English,,
7.6.7.6.3.3.6.6,"Countless hosts before God's throne","Countless hosts before God's throne",countless_hosts_before_gods_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1920,746,,,"Rev. Christian Gregor, 1723-1801","Johann Rosenmueller, 1615-1686",NASSAU,straf_mich_nicht_rosenmuller,3345512367132133,English,,
7.6.7.6,"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Hymnal and Liturgies of the Moravian Church",HLMC1920,741,,,"Rev. John Mason Nealse, 1818-1866; Bernard of Cluny","Henry J. Gauntlett, 1805-1876","ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"7.7.7.7 D with refrain","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymnal and Liturgies of the Moravian Church",HLMC1920,163,,,"Rev. G. Whitefield, 1714-1770; Rev. M. Madan, 1726-1790; Rev. Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; William B. Cummings","HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,344,,,"James Montgomery, 1771-1854","Walter Bond Gilbert, 1829-1910",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"7.7.7.7 D","Christ, Thy all atoning death","Christ, Thy all atoning death",christ_thy_all_atoning_death,"Hymnal and Liturgies of the Moravian Church",HLMC1920,681,,,"Count N. L. von Zinzendorf, 1700-1760","Claude Goudimel, 1508-1572",GOUDIMEL,goudimel_54365,54365435432321,English,,
"7.7.7.7 D","Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Hymnal and Liturgies of the Moravian Church",HLMC1920,729,,,"Rev. Edward Arthur Dayman, 1897-1890","Sir Joseph Barnby",REQUIEM,requiem_barnby,111144322333336,English,,
"7.7.7.7 D","Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"Hymnal and Liturgies of the Moravian Church",HLMC1920,856,,,"Godfrey Thring, 1823-1903","W. A. F. Schulthes, 1816-1879",REQUIEM,requiem_schulthes,321142172311122,English,,
"7.7.7.7 with refrain","Hark, hark, while infant voices sing","Children of Jerusalem sang the praise",children_of_jerusalem_sang_the_praise,"Hymnal and Liturgies of the Moravian Church",HLMC1920,822,,"Hark, hark, while infant voices sing","Rev. John Henley, 1800-1842","W. H. Monk, 1823-1889","INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"Juvenile Harmonist, 1843"
"7.7.7.7 with refrain","I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Hymnal and Liturgies of the Moravian Church",HLMC1920,903,,"I am trusting, Lord, in thee","WIlliam McDonald","William G. Fischer, 1835-1912",TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
7.7.7.7.7.7,"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal and Liturgies of the Moravian Church",HLMC1920,46,,,"Rev. Charles Wesley, 1707-1788","Rev. Johann A. Freylinghausen, 1670-1739",DAYSPRING,dayspring_freylinghausen_55112,55112232321765551,English,,
7.7.7.7.7.7,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal and Liturgies of the Moravian Church",HLMC1920,181,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872","DIX (ORISONS)",dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Hymnal and Liturgies of the Moravian Church",HLMC1920,220,,,"Thomas Whytehead, 1815-1843","Richard Redhead, 1820-1901",PETRA,redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Hymnal and Liturgies of the Moravian Church",HLMC1920,257,,,"Bishop Christopher Wordsworth, 1807-1885","Edward J. Hopkins, 1818-1901","ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
7.7.7.7.7.7,"Till he come, O let the words","Till he come, O let the words",till_he_come_o_let_the_words,"Hymnal and Liturgies of the Moravian Church",HLMC1920,305,,,"Bishop Edward Henry Bickersteth, 1825-1906",,MORAVIA,gottes_sohn_ist_kommen_weisse,1123456567154345,English,,"Bohemian Brethren"
7.7.7.7.7.7,"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,452,,,"Rev. George Duffield, Jr., 1818-1888","Benjamin Carr, 1769-1831","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
7.7.7.7.7.7,"'Tis a pleasant thing to see","'Tis a pleasant thing to see",tis_a_pleasant_thing_to_see,"Hymnal and Liturgies of the Moravian Church",HLMC1920,665,,,"Rev. Henry F. Lyte, 1793-1847","Johann Sebastian Bach, 1685-1750; Johann Schop (Schoope)",REGENSBURG,werde_munter_schop,345543223454321134,English,,
7.7.7.7,"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Hymnal and Liturgies of the Moravian Church",HLMC1920,27,,,"Josiah Conder, 1789-1855","Richard Redhead, 1820-1901","TENEBRAE (REDHEAD NO. 47)",st_dunstan_redhead,33234435516445,English,,
7.7.7.7,"Father of eternal grace!","Father of eternal grace!",father_of_eternal_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,42,,,"James Montgomery, 1771-1854","John Balthasar Reimann, 1702-1749","EDYFIELD (CHAPEL)",savannah_thommen,55432123255432123255,English,,
7.7.7.7,"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,68,,,"Bishop William Walsham How, 1823-1897","Richard Redhead, 1820-1901","MELITES CRUCIS (ORIENTIS PARTIBUS, OR REDHEAD NO. 45)",orientis_partibus_corbeil,123127155634553,English,,"From a mediaeval French Melody"
7.7.7.7,"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,137,,,"H. P. Main; Rev. Andrew Reed, 1787-1862","Louis Moreau Gottschalk, 1829-1869","MERCY (LAST HOPE)",mercy_gottschalk,5651332111171,English,,
7.7.7.7,"See, my soul, God ever blest","See, my soul, God ever blest",see_my_soul_god_ever_blest,"Hymnal and Liturgies of the Moravian Church",HLMC1920,153,,,"William Hammond, 1719-1783","Ambrose of Milan","VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland,117321211234345,English,,
7.7.7.7,"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,175,,,"Rev. Henry Downton, 1818-1885","George Hews, 1806-1873",HOLLEY,holley_hews,323132345354533,English,,
7.7.7.7,"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Hymnal and Liturgies of the Moravian Church",HLMC1920,346,,,"Harriet Auber, 1773-1862","Thibault, IV., 1201-1254",INNOCENTS,innocents_parishchoir,345176512354323,English,,
7.7.7.7,"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"Hymnal and Liturgies of the Moravian Church",HLMC1920,391,,,"James Montgomery, 1771-1854","John Balthasar Reimann, 1702-1749","EDYFIELD (CHAPEL)",savannah_thommen,55432123255432123255,English,,
7.7.7.7,"Father, now Thy sinful child","Father, now Thy sinful child",father_now_thy_sinful_child,"Hymnal and Liturgies of the Moravian Church",HLMC1920,430,,,"Josiah Conder, 1789-1855","John Balthasar Reimann, 1702-1749","EDYFIELD (CHAPEL)",savannah_thommen,55432123255432123255,English,,
7.7.7.7,"Grant, most gracious Lamb of God","Grant, most gracious Lamb of God",grant_most_gracious_lamb_of_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,453,,,"Johann Scheffler, Angelus, 1624-1677",,"GREAT HIGH PRIEST",great_high_priest_gregor,17165431621765,English,,"Gregor's Choral Buch, 1784"
7.7.7.7,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,471,,,"Frances R. Havergal, 1836-1879","Mozart, 1756-1791",MOZART,nottingham_mozart,111754435553521,English,,
7.7.7.7,"Blest are they, supremely blest","Blest are they, supremely blest",blest_are_they_supremely_blest,"Hymnal and Liturgies of the Moravian Church",HLMC1920,503,,,"Rev. J. Miller; Jacob Gabriel Wolff, 1684-1754","Peter La Trobe, 1795-1863","SWEETER SOUNDS",sweeter_sounds_latrobe,,English,,
7.7.7.7,"Soldiers of the cross, arise, gird you","Soldiers of the cross, arise, gird you",soldiers_of_the_cross_arise_gird_you,"Hymnal and Liturgies of the Moravian Church",HLMC1920,560,,,"Bishop William Walsham How, 1823-1897","Richard Redhead, 1820-1901","MILITES CRUCIS (ORIENTIS PARTIBUS, OR REDHEAD NO. 45)",orientis_partibus_corbeil,123127155634553,English,,"Mediaeval French Melody"
7.7.7.7,"Lord, my times are in thy hand, Be they","Lord, my times are in thy hand, Be they",lord_my_times_are_in_thy_hand_be_they,"Hymnal and Liturgies of the Moravian Church",HLMC1920,743,,,"Clare Taylor, d. 1778","Paul Heinlein?, 1626-1686",HEINLEIN,heinlein_herbst,55123455577665556644,English,,
7.7.7.7,"God of mercy, throned on high","God of mercy, throned on high",god_of_mercy_throned_on_high,"Hymnal and Liturgies of the Moravian Church",HLMC1920,819,,,"Henry Neele, 1798-1828",Anon.,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
7.7.7.7,"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"Hymnal and Liturgies of the Moravian Church",HLMC1920,855,,,"Frances R. Havergal, 1836-1879","Rev. Johann A. Freylinghausen, 1670-1739",LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
7.7.7,"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"Hymnal and Liturgies of the Moravian Church",HLMC1920,136,,,"Edward Caswall, 1814-1878; Hermannus Contractus of Reichenau, b. 1013",,LIGHT,light_grimm,132554515654332536,English,,"Grimm's Choral Buch, 1755"
7.8.7.8.7.7,"Jesus Christ, my sure defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Hymnal and Liturgies of the Moravian Church",HLMC1920,238,,,"Catherine Winkworth, 1827-1878; L. Henriette von Brandenburg, 1627-1667","Johann Crueger, 1598-1662",CONFIDENCE,jesus_meine_zuversicht_cruger,543671176715434,English,,
7.8.7.8.7.7,"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"Hymnal and Liturgies of the Moravian Church",HLMC1920,491,,,"Rev. John Christian Jacobi, 1670-1750; Chr. Keimann, 1607-1662","Samuel E. Peterson, 1869—",RONDTHALER,rondthaler_peterson,,English,,
