hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Author of life divine","Author of life divine",author_of_life_divine,BoCP1938,250c,,,"Rev. John Wesley","Sir John Stainer",6.6.6.6.8.8,"AUTHOR OF LIFE",stainers_stainer,1234653326717234,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Author of life divine","Author of life divine",author_of_life_divine,BCPH1909,260,,,"Rev. J. H. Newman",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Author of life divine","Author of life divine",author_of_life_divine,TBoH1966,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Praise","Author of life divine","Author of life divine",author_of_life_divine,BoPR1972,347,"Author of life divine",,"Charles Wesley, 1707-1788","J.D. Edwards, 1805 - 1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Author of life divine","Author of life divine",author_of_life_divine,CMC1844,389,,,,,,,,,,,
"The Cyber Hymnal","Author of Life Divine","Author of life divine",author_of_life_divine,CYBER,305,"Author of Life Divine",,"John Wesley","John Stainer, 1840-1901",6.6.6.6.8.8,"AUTHOR OF LIFE",stainers_stainer,123465332671723,English,,"<cite>Hymns Ancient and Modern</cite>, 1875"
"The English Hymnal","Author of life divine","Author of life divine",author_of_life_divine,EH1906a,303,,,"C. Wesley, 1707-88",,6.6.6.6.8.8,,,,English,,
"The English Hymnal: with Tunes","Author of life divine","Author of life divine",author_of_life_divine,EH1906,303,,,"C. Wesley, 1707-88","J. D. Edwards, 1805-85",,LOVELY,rhosymedre,511223144321511,English,,
"The Hymnary of the United Church of Canada","Author of life divine","Author of life divine",author_of_life_divine,UCC1930,226a,"Author of life divine",,"Charles Wesley, 1707-1788",Unknown,6.6.6.6.8.8,WESLEY,wesley_mason,176555616653221,English,,
"The Hymnary of the United Church of Canada","Author of life divine","Author of life divine",author_of_life_divine,UCC1930,226b,"Author of life divine",,"Charles Wesley, 1707-1788",,6.6.6.6.8.8,DOLGELLY,dolgelly_welsh,154321576545554,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Author of Life Divine","Author of life divine",author_of_life_divine,MHBP1940,309,"Author of Life Divine",,"Charles Wesley, 1707-1788",,,WESLEY,wesley_wesley,13215432345632113215,,,"Source Unknown"
"The Methodist Hymn-Book with Tunes","Author of life divine","Author of life divine",author_of_life_divine,Meth1933,764,,,"Charles Wesley, 1707-88",Anonymous,6.6.6.6.8.8,"WESLEY ",wesley_wesley,13215432345632113215,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Author of life divine","Author of life divine",author_of_life_divine,MHOH1966,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New English Hymnal","Author of life divine","Author of life divine",author_of_life_divine,NEH1985,274,,,"Charles Wesley, 1707-88","John Edwards, 1805-85",6.6.6.6.8.8,"LOVELY (RHOSYMEDRE)",rhosymedre,511223144321511,English,,
"The Oxford Hymn Book","Author of life divine","Author of life divine",author_of_life_divine,OxHB,139,,,,,6.6.6.6.8.8,,,,English,,
"The Oxford Hymn Book","Author of life divine","Author of life divine",author_of_life_divine,OxHB1920,139,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",,GWEEDORE,gweedore_wesley,343265U11D532(1)1236,English,,
"The People's Hymn Book","Author of life divine","Author of life divine",author_of_life_divine,PHB1924,28,,,"C. Wesley, 1707-88",,,,,,English,,
"Together in Song: Australian hymn book II","Author of life divine","Author of life divine",author_of_life_divine,TIS1999,506,,,"Charles Wesley, 1707-88","John David Edwards, 1805-1885",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Worship and Song","Author of Life Divine","Author of life divine",author_of_life_divine,WnS2011,3166,"Author of Life Divine",,"Charles Wesley","Jackson Henry",6.6.6.6.8.8,AUTHOR,author_henry,1D76655U4321321D7665,English,,
