firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ has died, Christ is risen","Acclamations and Amen",christ_has_died_christ_is_risen,"With One Voice",WOV,616b,"Acclamations and Amen",,,"Richard Proulx, b. 1937",,"Acclamations and Amen",land_of_rest_american,511235116551123,English,,"<i>Land of Rest</i>, American folk tune"
"Christ has died. Christ is risen.","Acclamations and Amen",christ_has_died_christ_is_risen,"With One Voice",WOV,618b,"Acclamations and Amen",,,"Michael Hassell, b. 1952",,"[Christ has died. Christ is risen]",christ_has_died_christ_is_risen_hassell,6(5)677(U1)21(2)3,English,,
"Christ has died. Christ is risen.","Acclamations and Amen",christ_has_died_christ_is_risen,"With One Voice",WOV,619b,"Acclamations and Amen",,,"Marty Haugen, b. 1950",,"[Christ has died, Christ is risen] (Mass of Creation)",christ_has_died_mass_of_creation,1234332,English,,"<i>Mass of Creation</i>"
"Christ is made the sure foundation","Christ Is Made the Sure Foundation",christ_is_made_the_sure_foundation,"With One Voice",WOV,747,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin hymn, c. 7th century",
"Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna!",christ_is_risen_shout_hosanna,"With One Voice",WOV,672,"Christ Is Risen! Shout Hosanna!",,"Brian Wren, b. 1936","William P. Rowan, b. 1951","8.7.8.7 D","JACKSON NEW",jackson_new_rowan,15157645234543215,English,,
"Christ, mighty Savior, Light of all creation","Christ, Mighty Savior",christ_mighty_savior_light_of_all_creat,"With One Voice",WOV,729,"Christ, Mighty Savior",,"Anne LeCroy, b. 1930; Alan Gordon McDougall, 1895-1964","Richard W. Dirksen, b. 1921",11.11.11.5,"INNISFREE FARM",innisfree_farm_dirksen,,English,"Mozarabic, 10th century",
"Christ the Lord to us said","Hallelujah! We Sing Your Praises",christ_the_lord_to_us_said,"With One Voice",WOV,722,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises",,,Irregular,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Come, all you people (Uyai mose)","Come, All You People",uyai_mose_tinamate_mwari,"With One Voice",WOV,717,"Come, All You People",,"Alexander Gondo; I-to Loh, b. 1936","Alexander Gondo",5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona","Zimbabwe, 20th century; <i>With One Voice,</i> 1995, tr. st. 2-3",
"Come away to the skies","Come Away to the Skies",come_away_to_the_skies,"With One Voice",WOV,669,"Come Away to the Skies",,"Charles Wesley, 1707-1788","David Cherwien, b. 1957",6.6.9.6.6.9,MIDDLEBURY,middlebury,55U1111(3)212222(4)3,English,,"<i>A Supplement to the Kentucky Harmony</i>, c. 1821"
"Come, Holy Spirit, from heaven shine forth","Holy Spirit, Come to Us",come_holy_spirit_from_heaven_shine,"With One Voice",WOV,686,"Holy Spirit, Come to Us","Veni Sancte Spiritus (Holy Spirit, come to us)","Taizé Community","Jacques Berthier, 1923-1994",Irregular,"TAIZÉ VENI SANCTE",veni_sancte_spiritus_berthier,132126611321633,"English; Latin","Pentecost Sequence",
"Come, O Holy Spirit, come (Wa wa wa Emimimo)","Come, O Holy Spirit, Come ",wa_wa_wa_emimimo,"With One Voice",WOV,681,"Come, O Holy Spirit, Come ",,"I-to Loh, b. 1936","Samuel Solanke; I-to Loh, b. 1936",Irregular,"WA EMIMIMO",wa_emimimo,55543455553432,"English; Nigerian","Nigerian traditional",
"Come to us, creative Spirit","Come to Us, Creative Spirit",come_to_us_creative_spirit,"With One Voice",WOV,758,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come, we that love the Lord","Come, We That Love the Lord",come_we_that_love_the_lord_and_let_our,"With One Voice",WOV,742,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts, 1675-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Create in me a clean heart, O God","Create in Me a Clean Heart",create_in_me_a_clean_heart_o_god_and_ren,"With One Voice",WOV,732,"Create in Me a Clean Heart",,,"J. A. Freylinghausen, 1670-1739; Harold W. Gilbert",Irregular,FRANCKE,francke_freylinghausen,1123544535671D553,English,,
"Creating God, your fingers trace","Creating God, Your Fingers Trace",creating_god_your_fingers_trace,"With One Voice",WOV,757,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, b. 1934","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"Day by day, your mercies, Lord, attend me","Day by Day",day_by_day_thy_mercies_lord_att_leaf,"With One Voice",WOV,746,"Day by Day",,"Carolina Sandell Berg, 1832-1903; Robert Leaf, b. 1936","Oskar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Dona nobis pacem, pacem","Dona Nobis Pacem",dona_nobis_pacem_canon,"With One Voice",WOV,774,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,Traditional,"Traditional; <i>With One Voice</i> 1995, arr."
"Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",draw_us_in_the_spirits_tether,"With One Voice",WOV,703,"Draw Us in the Spirit's Tether",,"Percy Dearmer,  1867-1936","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Each little flower that opens","All Things Bright and Beautiful",each_little_flower_that_opens,"With One Voice",WOV,767,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English tune, 17th century"
"Each morning brings us fresh outpoured","Each Morning Brings Us",each_morning_brings_us_fresh_outpoured,"With One Voice",WOV,800,"Each Morning Brings Us",,"Johannes Zwick, 1496-1542; Margaret Barclay","Johann Walter, 1496-1570",8.8.8.8,"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,117153211345676,English,,
"Each winter as the year grows older","Each Winter As the Year Grows Older",each_winter_as_the_year_grows_older,"With One Voice",WOV,628,"Each Winter As the Year Grows Older",,"William Gay","Annabeth Gay, b. 1925",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Eat this bread, drink this cup","Eat This Bread",eat_this_bread_drink_this_cup,"With One Voice",WOV,709,"Eat This Bread","Eat this bread, drink this cup","Robert Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Father, we thank you that you planted","Father, We Thank You",father_we_thank_thee_who_hast_planted,"With One Voice",WOV,704,"Father, We Thank You",,"F. Bland Tucker, 1895-1984","Louis Bourgeois, c. 1510-1561; Claude Goudimel, 1505-1572","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<i>Didache</i>, 2nd century",
"For all the faithful women","For All the Faithful Women",for_all_the_faithful_women,"With One Voice",WOV,692,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., b. 1923","Doreen Potter, 1925-1980","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"For the fruit of all creation","For the Fruit of All Creation",for_the_fruit_of_all_creation,"With One Voice",WOV,760,"For the Fruit of All Creation",,"Fred Pratt Green, b. 1903",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Gentile or Jew, servant or free","One Bread, One Body",gentile_or_jew,"With One Voice",WOV,710,"One Bread, One Body","One bread, one body","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"Gloria, gloria, gloria","Gloria, Gloria, Gloria",gloria_gloria_gloria_en_las_alturas_a,"With One Voice",WOV,637,"Gloria, Gloria, Gloria",,,"Pablo Sosa",Irregular,"GLORIA CUECA",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,"Argentina, 20th century"
"Gloria, gloria in excelsis Deo (Glory to God, glory to God)","Glory to God",gloria_gloria_in_excelsis_deo_taizecanon,"With One Voice",WOV,640,"Glory to God",,,"Jacques Berthier, 1923-1994",Irregular,"GLORIA 3",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",Traditional,
"Glory and praise to you, O Lord Jesus Christ","Gospel Acclamation (Lent)",glory_and_praise_to_you_lord_jesus_chr,"With One Voice",WOV,611b,"Gospel Acclamation (Lent)",,,,,"Gospel Acclamation (Lent)",gospel_acclamation_lent,,English,,"Plainsong, mode 1"
"Glory to God, glory to God","Glory to God, Glory in the Highest",glory_to_god_glory_to_god_glory_in_the_h,"With One Voice",WOV,788,"Glory to God, Glory in the Highest","Alleluia! Amen",,,Irregular,"GLORIA PERU",gloria_peru,55455545443451554555,English,Traditional,
"Glory to God, we give you thanks and praise","Glory to God, We Give You Thanks",glory_to_god_we_give_you_thanks,"With One Voice",WOV,787,"Glory to God, We Give You Thanks",,"Edwin LeGrice","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,"English; South African","<i>Gloria in excelsis Deo</i>, based on",
"Go, my children, with my blessing","Go, My Children, with My Blessing",go_my_children_with_my_blessing,"With One Voice",WOV,721,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"God is here! As we your people","God Is Here!",god_is_here_as_we_your_people,"With One Voice",WOV,719,"God Is Here!",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God! When human bonds are broken","God! When Human Bonds Are Broken",god_when_human_bonds_are_broken,"With One Voice",WOV,735,"God! When Human Bonds Are Broken",,"Fred Kaan, b. 1929","William H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Gracious Spirit, heed our pleading","Gracious Spirit, Heed Our Pleading",gracious_spirit_heed_our_pleading,"With One Voice",WOV,687,"Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwagila; Howard S. Olson, b. 1922","Wilson Niwagila; Egil Hovland, b. 1924","8.6.8.6 with refrain","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili",,"<i>With One Voice</i>, perc."
"Grains of wheat, richly gilded by the sun (Una espiga dorada por el sol)","Grains of Wheat",una_espiga_dorada_por_el_sol,"With One Voice",WOV,708,"Grains of Wheat",,"Cesáreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","Cesáreo Gabaraín, 1936-1991; Skinner Chávez-Melo, 1944-1992",10.10.13.10,"UNA ESPIGA",una_espiga_gabarain,3455U131D6653455U131,"English; Spanish",,
"Great God, your love has called us here","Great God, Your Love Has Called Us",great_god_your_love_has_called_us_here,"With One Voice",WOV,666,"Great God, Your Love Has Called Us",,"Brian Wren, b. 1936","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"With One Voice",WOV,771,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Halle, halle, hallelujah","Halle, Halle, Hallelujah!",halle_halle_halleluja,"With One Voice",WOV,612,"Halle, Halle, Hallelujah!",,,"Mark Sedio, b. 1954",,"Halle, Halle, Hallelujah!",halle_halle_caribbean,553455321664566,English,,
"Hallelujah, hallelujah (Heleluyan, heleluyan)",Hallelujah,heleluyan_heleluyan,"With One Voice",WOV,609,Hallelujah,,,"Charles Webb, b. 1933",,"[Hallelujah, hallelujah]",heleluyan_webb,12116444214412116112,"Creek; English",,"Muscogee (Creek) Indian"
"He comes to us as one unknown","He Comes to Us as One Unknown",he_comes_to_us_as_one_unknown_a_breath,"With One Voice",WOV,768,"He Comes to Us as One Unknown",,"Timothy Dudley-Smith, b. 1926","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Here in this place . . .new light is streaming","Here in This Place (Gather Us In)",here_in_this_place_new_light_is_stream,"With One Voice",WOV,718,"Here in This Place (Gather Us In)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Holy Child within the manger","Holy Child Within the Manger  (Carol at the Manger)",holy_child_within_the_manger,"With One Voice",WOV,638,"Holy Child Within the Manger  (Carol at the Manger)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"Holy God, Holy and Mighty","Holy God ",holy_god_holy_and_mighty,"With One Voice",WOV,603,"Holy God ",,,"David Hurd, b. 1950",,"[Holy God] (Trisagion)",holy_god_trisagion_hurd,,English,"Greek; <i> Book of Common Prayer</i>, tr.","<i>Music for the Eucharist</i>"
"Holy, holy, holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"With One Voice",WOV,616a,"Holy, Holy, Holy Lord",,,"Marcia Pruner; Richard Proulx, b. 1937",,"[Holy, Holy, Holy Lord] (Land of Rest)",land_of_rest_american,511235116551123,English,,"<i>Land of Rest</i>, American folk tune"
"Holy, holy, holy, Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"With One Voice",WOV,617a,"Holy, Holy, Holy Lord",,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1937",,"Holy, Holy, Holy Lord (Schubert)",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"Holy, holy, holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"With One Voice",WOV,618a,"Holy, Holy, Holy Lord",,,"Michael Hassell, b. 1952",,"[Holy, holy, holy Lord] (Hassell)",holy_holy_holy_lord_hassell,335U1D75(4)5U111D65,English,,
"Holy, holy, holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"With One Voice",WOV,619a,"Holy, Holy, Holy Lord",,,"Marty Haugen, b. 1950",,"Holy, Holy, Holy Lord (Mass of Creation)",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<i>Mass of Creation</i>"
"I am the Bread of life","I Am the Bread of Life",i_am_the_bread_of_life_they_who_come_to,"With One Voice",WOV,702,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"I, the Lord of sea and sky","I, the Lord of Sea and Sky (Here I Am, Lord)",i_the_lord_of_sea_and_sky,"With One Voice",WOV,752,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord","Daniel Schutte","Daniel Schutte; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"I want Jesus to walk with me","I Want Jesus to Walk with Me",i_want_jesus_to_walk_with_me,"With One Voice",WOV,660,"I Want Jesus to Walk with Me",,,"Verolga Nix, b. 1933; J. Jefferson Cleveland, b. 1937; Michael Hassell, b. 1952",Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"I want to walk as a child of the light","I Want to Walk as a Child of the Light",i_want_to_walk_as_a_child_of_the_light,"With One Voice",WOV,649,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"""I was there to hear your borning cry","I Was There to Hear Your Borning Cry",i_was_there_to_hear_your_borning_cry,"With One Voice",WOV,770,"I Was There to Hear Your Borning Cry",,"John Ylvisaker, b. 1937","John Ylvisaker, b. 1937; David Christiansen, b. 1957","9.7.9.6 D",WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"I will bless the Lord at all times","Eat This Bread, Drink This Cup",i_will_bless_the_lord_at_all_times_young,"With One Voice",WOV,706,"Eat This Bread, Drink This Cup","Eat this bread, drink this cup","Jeremy Young, b. 1948","Jeremy Young, b. 1948","8.5.9.5 with refrain",STONERIDGE,stoneridge_young,,English,"<i>With One Voice</i>1995, stanzas ",
"I wonder as I wander, out under the sky","I Wonder As I Wander",i_wonder_as_i_wander_out_under_the_sky,"With One Voice",WOV,642,"I Wonder As I Wander",,"John Jacob Niles, 1892-1980","John Jacob Niles, 1892-1980",12.11.11.12,"I WONDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol",
"I'm so glad, Jesus lifted me","I'm So Glad Jesus Lifted Me",im_so_glad_jesus_lifted_me,"With One Voice",WOV,673,"I'm So Glad Jesus Lifted Me",,,"Michael Hassell, b. 1952",Irregular,"JESUS LIFTED ME",jesus_lifted_me,11177712222111233332,English,"African-American spiritual","African-American spiritual; <i>With One Voice</i>, 1995, arr."
