displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,"Evangelical Lutheran Hymn-book",ELHL1918,29,,,,,8.8.8.8,,,,English,,
"Since now the day has reached its close","Since now the day has reached its close",since_now_the_day_hath_has_reached_its_c,"Evangelical Lutheran Hymn-book",ELHL1918,30,,,,,8.6.8.6,,,,English,,
"Sink not yet, my soul, to slumber","Sink not yet, my soul, to slumber",sink_not_yet_my_soul_to_slumber,"Evangelical Lutheran Hymn-book",ELHL1918,31,,,,,8.7,,,,English,,
"The happy sunshine all now is gone","The happy sunshine all now is gone",the_happy_sunshine_all_is_gone,"Evangelical Lutheran Hymn-book",ELHL1918,32,,,,,8.8.8.8,,,,English,,
"Now rest beneath night's shadows","Now rest beneath night's shadows",now_rest_beneath_nights_shadows_man_be,"Evangelical Lutheran Hymn-book",ELHL1918,33,,,,,7.7,,,,English,,
"Christ, everlasting Source of light","Christ, everlasting Source of light",christ_everlasting_source_of_light,"Evangelical Lutheran Hymn-book",ELHL1918,34,,,,,8.8.8.8,,,,English,,
"Before Thy throne I now appear","Before Thy throne I now appear",before_thy_throne_i_now_appear,"Evangelical Lutheran Hymn-book",ELHL1918,35,,,,,8.8.8.8,,,,English,,
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Evangelical Lutheran Hymn-book",ELHL1918,36,,,,,8.8.8.8,,,,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Evangelical Lutheran Hymn-book",ELHL1918,37,,,,,8.7,,,,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Evangelical Lutheran Hymn-book",ELHL1918,38,,,,,11.11,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Evangelical Lutheran Hymn-book",ELHL1918,39,,,,,8.8.8.8,,,,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran Hymn-book",ELHL1918,40,,,,,10.10.10.10,,,,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Evangelical Lutheran Hymn-book",ELHL1918,41,,,,,6.6.8.6,,,,English,,
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Evangelical Lutheran Hymn-book",ELHL1918,42,,,,,8.8.8.8,,,,English,,
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,"Evangelical Lutheran Hymn-book",ELHL1918,43,,,,,8.7.8.7.7.7,,,,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Evangelical Lutheran Hymn-book",ELHL1918,44,,,,,8.4.8.4.8.8.8.4,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Evangelical Lutheran Hymn-book",ELHL1918,45,,,,,6.5,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Evangelical Lutheran Hymn-book",ELHL1918,46,,,,,8.6.8.6,,,,English,,
"The Savior calls; let every ear","The Savior calls; let every ear",the_savior_calls_let_every_ear,"Evangelical Lutheran Hymn-book",ELHL1918,47,,,,,8.6.8.6,,,,English,,
"Sinners, turn; why will ye die","Sinners, turn; why will ye die",sinners_turn_why_will_ye_die_god_your_ma,"Evangelical Lutheran Hymn-book",ELHL1918,48,,,,,7.7.7.7,,,,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Evangelical Lutheran Hymn-book",ELHL1918,49,,,,,7.6.8.1,,,,English,,
"Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,"Evangelical Lutheran Hymn-book",ELHL1918,50,,,,,7.6,,,,English,,
