displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hasten, Lord, the Glorious Time!","Hasten, Lord, that glorious time","Hasten, Lord, the Glorious Time!",,hasten_lord_the_glorious_time,English,"H. Auber",,,298
"Ten thousand times ten thousand","Ten thousand times ten thousand",,,ten_thousand_times_ten_thousand_in_spark,English,"Rev. Henry Alford",,,434
"Crown Him!","Look, ye saints, the sight is glorious","Crown Him!",,look_ye_saints_the_sight_is_glorious,,"Rev. Thos. Kelly",,,539
"Hark, the Glad Sound!","Hark, the glad sound — the Saviour comes","Hark, the Glad Sound!",,hark_the_glad_sound_the_savior_comes,,"P. Doddridge",,,820
"Great God, what do I see and hear!","Great God, what do I see and hear!",,,great_god_what_do_i_see_and_hear,,"Anon.; W. B. Collier; T. Cotteril and others.",8.7.8.7.8.8.7,,296
"O'er the distant mountains breaking","O'er the distant mountains breaking",,,oer_the_distant_mountains_breaking,,"J.S.B. Monsell",8.7.8.7.4.7,,113
"I Know that my Redeemer Lives","I know that my Redeemer lives","I Know that my Redeemer Lives",,i_know_that_my_redeemer_lives_and_ever,English,"C. Wesley",8.6.8.6,,379
"A Few more Years shall Roll","A few more years shall roll","A Few more Years shall Roll","Then, O my Lord, prepare",a_few_more_years_shall_roll,English,"H. Bonar, D. D.","6.6.8.6 D",,381
Jewels,"When He cometh, when He cometh",Jewels,"Like the stars of the morning",when_he_cometh_when_he_cometh,English,"Rev. W. O. Cushing",,,401
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,"Dr. S. F. Smith, 1808-1895",,,1171
"Jesus comes with all His grace","Jesus comes with all His grace",,,jesus_comes_with_all_his_grace,English,"C. Wesley, 1707-1788",,,51
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,English,"C. Wesley, 1707-1788",,,356
"Does the Morning Dawn?","Watchman, tell me, does the morning","Does the Morning Dawn?",,watchman_tell_me_does_the_morning,English,"Rev. s. S. Brewer",,,81
"The Solid Rock","My hope is built on nothing less","The Solid Rock","On Christ the solid Rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1086
"What If It Were Today?","Jesus is coming to earth again","What If It Were Today?","Glory, glory! Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Lelia N. Morris",Irregular,,97
"Light of life that shines","From the eastern mountains",,"Light of life that shines",from_the_eastern_mountains,English,"Godfrey Thring",,,164
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Rev. Horatius Bonar","8.6.8.6 D",,1225
"There'll Be No Dark Valley","There’ll be no dark valley when Jesus comes","There'll Be No Dark Valley","To gather his loved ones home",therell_be_no_dark_valley_when_jesus_com,English,"W. O. Cushing",,,76
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Rev. Isaac Watts",8.8.8.8,,1801
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
"Lord, to whom shall we go?","I bring my sins to Thee","Lord, to whom shall we go?",,i_bring_my_sins_to_thee,English,"Miss Frances Ridley Havergal (1836-1879)",,,107
"A hymn of glory let us sing","A hymn of glory let us sing",,,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 673-735; Benjamin Webb","8.8.4.4.8.8 with alleluias",,46
"Day of judgment! day of wonders!","Day of judgment! day of wonders!",,,day_of_judgment_day_of_wonders,English,"John Newton",8.7.8.7.4.7,,341
"As with Gladness Men of Old","As with gladness men of old ","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,638
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Godfrey Thring; Matthew Bridges","6.6.8.6 D",,798
"How Great Thou Art","O Lord, my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine",,,137
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,560
"The King shall come when morning dawns","The King shall come when morning dawns",,,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,"Greek (based on)",94
