displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,63,"The Sands of Time",,"A. R. Cousin","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"El Himnario",EH1964,67,"Tesoro Incomparable",,Fuster,"Chrétien Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"The Sands of Time are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,80,"The Sands of Time are Sinking",,"Anne R. Cousin","Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Northfield Hymnal No. 2",NH21916,82,"The Sands of Time Are Sinking",,"Annie R. Cousin","Chretien d’Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Sin and Forgiveness","How blest is he whose trespass",how_blest_is_he_whose_trespass,"The Psalter: with responsive readings",PS1912,83,"Sin and Forgiveness",,,"Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,84,,,"Miss Cousin","Chretien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O God, in Restless Living","O God, in restless living",o_god_in_restless_living,"A Hymnal for Friends",H4F1955,95,"O God, in Restless Living",,"Harry Emerson Fosdick","Crétien D'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,97a,,,"Frances Ridley Havergal, 1836-1879","Chretien Urhan, 1790-1845",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Father, bless the children","O Father, bless the children",o_father_bless_the_children,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,101,,,"J. Ellerton",D'Urhan,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Father, bless the children","O Father, bless the children",o_father_bless_the_children,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,101,,,"J. Ellerton",D'Urhan,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Immanuel's Land","O Christ, He is the fountain",o_christ_he_is_the_fountain,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,105,"Immanuel's Land",,"Anne Ross Cousin","Cretien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Worship and Song",WS1913,119,,,"Frances Ridley Havergal","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Worship and Song. (Rev. ed.)",WSR1921,121,"O Savior, Precious Savior",,"Frances Ridley. Havergal","Chrétien d’Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,123,,,"Horatius Bonar","Chrétien d'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"My sins, my sins, my Saviour","My sins, my sins, my Saviour",my_sins_my_sins_my_savior,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,128,,,"J. S. B. Monsell",D'Urhan,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,146,,,"Frances Ridley Havergal","Chretien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"Pilgrim Songs (Number Two)",PS21902,168,,,"Thomas A. Stowell","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Packer Hymnal",PH1895,171,,,"Mrs. Anne Ross Cousin","Chrétien D'Urhan (1788-1845); Edward Francis Rimbault (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnal for Schools",H4S1895,171,,,"Mrs. Anne Ross Cundell Cousin","Chrétien D'Urhan (1788-1845); Edward Francis Rimbault (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"The Voice of Thanksgiving No. 4",VoT41928,173,"The Sands of Time",,"A. R. Cousin","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,178,"The Sands of Time Are Sinking",,"Mrs. Anne Cousin","Chretien D'Urhan; Edward Francis Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Coronation Hymnal: a selection of hymns and songs",CH1894,178,,,"Frederick Whitfield","Charles D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Lord! when through sin I wander","Lord! when through sin I wander",lord_when_through_sin_i_wander,"Worship Song: with accompanying tunes",WSAT1905,198,,,"C. Smith","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are wasting","The sands of time are wasting",the_sands_of_time_are_sinking,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,201,,,"Annie Ross Cousin","Chrétien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Association Hymn Book: for use in meetings for men",AHBU1904,215,,,"Annie R. Cousin","C. Urhan; Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Sunday School Hymnal: with offices of devotion",SSHW1899,225,,,"Mrs. Annie Ross Cousin, 1824-","Chretien D'Urhan, (1788-1845); Edward F. Rimbault, (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Sunday School Hymnal: with offices of devotion",SSH1900,225,,,"Mrs. Annie Ross Cousin, 1824-","Chrétien D'Urhan, (1788-1845); Edward F. Rimbault, (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Praise Hymnal: with Offices of Devotion",PHOD1908,225,,,"Mrs. Anne Ross Cousin, (1824- )","Chretien D'Urhan, (1788-1845); Edward F. Rimbault, (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Greatest Hymns",GH1924,232,"The Sands of Time Are Sinking",,"Annie R. Cousin","D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are wasting","The sands of time are wasting",the_sands_of_time_are_sinking,"Christian Chorals: for the Chapel and Fireside",CCCF1885,232,,,"Annie R. Cousin","Charles D'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Immanuel's Land","The sands of time are sinking",the_sands_of_time_are_sinking,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,237,"Immanuel's Land",,"Annie Ross Cousin","Chas. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Immanuel's Land","The sands of time are sinking",the_sands_of_time_are_sinking,"Select Songs for the Sunday School",SSSS1884,237,"Immanuel's Land",,"Annie Ross Cousin","Chas. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"In Immanuel's land","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns and Tunes for Schools",HT4S1908,240,,"In Immanuel's land","Annie R. Cousin","Chrétien D'Urhan; E. R. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of Worship and Service: for the Sunday School",HWSS1908,240,,,"A. R. Cousin","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of Worship and Service: for the Sunday School",HWSS1913,240,,,"A. R. Cousin","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns and Songs for the Sunday School",HSSS1914,240,,,"A. R. Cousin","Chrétien Urhan; Edw. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Carmina for the Sunday School and Social Worship",C4SS1894,243,,,"Mrs. Annie Ross Cousin","Charles D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,243,,,"Anne R. Cousin","Chrétien d'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,243,,,"Mrs. Anne Ross Cousin","C. D. Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,253,,,"Annie Ross Cousin","Charles D'Urhan; E. F. Rimbault (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Jesús, del hombre Hijo","Jesús, del hombre Hijo",jesus_del_hombre_hijo,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,255,,,"J. B. Cabrera","C. Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"In Excelsis for School and Chapel",IESC1900,256,,,"A. R. Cousin","Chrétien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O God, in Restless Living","O God, in restless living",o_god_in_restless_living,"The Abingdon Song Book",ASB1938,260,"O God, in Restless Living",,"Harry Emerson Fosdick, 1878-","Chrétien Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I know no life divided","I know no life divided",i_know_no_life_divided,"Songs for the Lord's House",S4LH1880,262,,,"R. Massie","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Jesús, del Hombre Hijo","Jesús, del hombre Hijo",jesus_del_hombre_hijo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,263,"Jesús, del Hombre Hijo",,"Juan Bautista Cabrera, 1837-1916","Chrétien Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of the Centuries (Chapel Edition)",HCCE1911,265,,,"Annie R. Cousin","Chrétien d'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,266,,,,"Chretien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking, the dawn of heaven breaks","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"Hymns of the Kingdom of God",HoKo1923,270,,,"Anne Ross Cousin","Chrétien Urhan; Edw. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking, the dawn of heaven breaks","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"Hymns of the Kingdom of God",HoKo1926,270,,,"Anne Ross Cousin","Chrétien Urhan; Edw. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"The Fellowship Hymn Book",FHB1908,275,"The Sands of Time",,"Anne Ross Cousin","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"For thee, O dear, dear country!","For thee, O dear, dear country!",for_thee_o_dear_dear_country,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,278,,,"J. M. Neale; Bernard of Cluny","Crétien D'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"The Hymnbook",H1955,281,"How Blest Is He Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,,"<i>The Psalter, </i>1912; alt. 1950",
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Coronation Hymnal: a selection of hymns and songs",CH1894,286,,,"A. R. Cousin",D'Urhan,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Fellowship Hymns",FH1910,287,,,"Annie R. Cousin","C. D'Urhan; Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,303,,,"A. R. Cousin","Charles D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,303,,,"A. R. Cousin","Charles D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking, the dawn of heaven breaks","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"Hymns of the Kingdom of God: with Tunes",HKoG1910,305,,,"Anne Ross Cousin","Chrétien Urhan; Edw. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Riverdale Hymn Book",RHB1912,306,,,"Annie R. Cousin","Cretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Church Hymnary",CH1902a,306,,,,"C. Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,310,,,"Mrs. Anne Ross Cousin","C. D. Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,319a,,,"F. Whitfield, 1829-1904","Chretien Urhan, 1790-1845",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Voice of Thanksgiving No. 5",VoT51946,319,,,"Annie Ross Cousin","Chretien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnary of the United Church of Canada",UCC1930,320a,"O Lamb of God, still keep me",,"James George Deck, 1802-1884","Chretien Urhan, 1790-1845","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnary for use in Baptist churches",H4B1936,320a,"O Lamb of God, still keep me",,"James George Deck, 1802 - 1884","Chretien Urhan, 1790 - 1845","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"University Hymns: with tunes arranged for men's voices",UHTA1907,323,,,"Annie R. Cousin","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"Himnos de la Iglesia",HDLI1995,327,"Tesoro incomparable",,"Melchior Fuster","Chretien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"The sands of time are sinking, the dawn of heaven breaks","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"The Voice of Thanksgiving No. 2",VoT21916,330,,,"Mrs. Cousin",D’Urhan,,RUTHERFORD,rutherford_urhan,333221114434225,,,
"The sands of time are sinking, the dawn of heaven breaks","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"The Voice of Thanksgiving No. 3",VoT31921,330,,,"Mrs. Cousin",D'Urhan,,RUTHERFORD,rutherford_urhan,333221114434225,,,
"The sands of time are sinking, the dawn of heaven breaks","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"The Voice of Thanksgiving",VoT11913,333,,,"Mrs. Cousin",D’Urhan,,RUTHERFORD,rutherford_urhan,333221114434225,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of Worship and Service: College Edition",HWSC1908,333,,,"Annie R. Cousin","Chrétien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,333,,,"Anne R. Cousin","Chrétien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Evangelical Hymnal",EH1917,341,,,"Anne Ross Cousin","Chrétien d'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Jesús, del Hombre Hijo","Jesús, del hombre Hijo",jesus_del_hombre_hijo,"Himnario Bautista",HB1978,343,"Jesús, del Hombre Hijo",,"Juan Bautista Cabrera","Chrétien Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"Jesús, del Hombre Hijo","Jesús, del hombre Hijo",jesus_del_hombre_hijo,"Himnario de Alabanza Evangélica",HAE1978,343,"Jesús, del Hombre Hijo",,"Juan Bautista Cabrera","Chrétien Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of the Living Church",HoLC1910,345,,,"Annie Ross Cousin","Chretien D'Urhan; Edward Francis Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,346,,,"Anne Ross Cousin","Chretien Urhan",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,354,,,"Annie R. Cousin","Chrétien d'Urhan; Edw. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Chapel Hymnal",CH1898,354,,,"Anne R. Cousin","Chrétien Urhan; Edw. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
