displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Augsburg Songs for Sunday Schools and other services",AS1885,195,"Give me the Wings of Faith","Many are the friends who are waiting today","Rev. I. Watts","Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,248,,,"Isaac Watts",,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,248,,,"Isaac Watts",,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the wings of faith, to rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,284b,"Give me the wings of faith, to rise",,,"J. Smith",8.6.8.6,SPRAGUE,sprague_smith,13532321351765535654,English,,
"Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,329,"Give me the Wings of Faith","Many are the friends who are waiting today",,,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,330,"Give me the Wings of Faith","Many are the friends who are waiting today","Rev. I. Watts","Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Select Songs for the Sunday School",SSSS1884,330,"Give me the Wings of Faith","Many are the friends who are waiting today","Rev. I. Watts","Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give Me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Triumphant Songs No.2",TS21889,337,"Give Me the Wings of Faith","Many are the voices","Isaac Watts","Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,,,
"Give Me the Wings of Faith, to Rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"Great Songs of the Church",GSoC1921,64,"Give Me the Wings of Faith, to Rise",,"Isaac Watts","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,135,"The Wings of Faith","Many are the voices","Isaac Watts",,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"The Wings of Faith","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,138,"The Wings of Faith","Many are the friends who are waiting today","Isaac Watts",,,"[Give me the wings of faith, to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary of the United Church of Canada",UCC1930,179a,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary of the United Church of Canada",UCC1930,179b,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary for use in Baptist churches",H4B1936,179a,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary for use in Baptist churches",H4B1936,179b,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The Wings of Faith","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,244,"The Wings of Faith","Many are the friends who are waiting today","Isaac Watts",,,"[Give me the wings of faith, to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"The Wings of Faith","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"Songs of Joy and Gladness with Supplement",SJGS1889,282,"The Wings of Faith","Many are the friends who are waiting today","Isaac Watts",,,"[Give me the wings of faith, to rise]",give_me_the_wings_of_faith_to_kittridge,53321665555544353321,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,815a,"Give me the wings of faith to rise",,"Isaac Watts",,,MYLON,hallowed_peace_kingsley,5555113223423432333,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,815b,"Give me the wings of faith to rise",,"Isaac Watts","Derek Williams",,"SAN ROCCO",_,,English,,
"Calling Away","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Gospel Jewels",GJ1890a,41,"Calling Away","Many are the voices",,"Walter Kittridge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"They'll sing their welcome home to me","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Salvation Army Music",SAM1900,63,,"They'll sing their welcome home to me",,,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_51333,"51333212321 544432",English,,
"Give Me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Common Praise (1998)",CP1998,286,"Give Me the Wings of Faith",,"Isaac Watts (1674-1748)","James Turle (1802-1882); Norman Warren (1934-)",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Many are the friends who are waiting to-day","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,297,,"Many are the friends who are waiting to-day","Rev. I. Watts","Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Together in Song: Australian hymn book II",TIS1999,438,,,"Isaac Watts, 1674-1748","Derek Williams, 1945-",8.6.8.6,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,557,,,"I. Watts","Wm. Beery",,"WINGS OF FAITH",wings_of_faith_beery,556535115565431365,English,,
"Give Me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Cyber Hymnal",CYBER,1806,"Give Me the Wings of Faith",,"Isaac Watts",Anonymous,8.6.8.6,BINGHAM,bingham_51123,51123566713275132511,English,"<cite>Hymns and Spir­it­u­al Songs</cite>, 1707-9, Book II, num­ber 140","Public Domain"
"Give me the Wings of Faith to rise","Give me the Wings of Faith to rise",give_me_the_wings_of_faith_to_rise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXL,,,,,,,,,English,,
"Calling Us Away","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,78,"Calling Us Away","Many are the friends who are waiting today",Watts,"Walter Kittridge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Calling Us Away","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,84,"Calling Us Away","Many are the voices Calling us away",,"Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"The Saints In Heaven","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,107,"The Saints In Heaven","O grave, where is thy victory?",Watts,"S. B. Ellenberger",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_51122,51122531176442715112,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,169,,,"I. Watts","G. Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"It Won't Be Long","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Gospel Trumpeter: Number Three",GT31907,179,"It Won't Be Long","Let us stand the storm, it won't be long","J. C.; I. Watts","Ellen Harris",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_harris,53211712513212,English,,
"Calling Us Away","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,204,"Calling Us Away","Many are the voices","I. Watts",,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The New English Hymnal",NEH1985,225a,,,"Isaac Watts, 1674-1748","Orlando Gibbons, 1583-1625",8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,English,,"E. Prys's <cite>Llyfr y Psalmau</cite>, 1621"
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The New English Hymnal",NEH1985,225b,,,"Isaac Watts, 1674-1748","Derek Williams, b. 1945",8.6.8.6,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,,,
"Welcome Home","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,252,"Welcome Home",,,,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_51333,"51333212321 544432",English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,301,,,"Isaac Watts","Herbert S. Irons",8.6.8.6,SOUTHWELL,southwell_irons,13351165513222,English,,
"They'll Sing a Welcome Home","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Songs and Music",SaM1922,348,"They'll Sing a Welcome Home","They'll sing their welcome home to me",,,,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_51333,"51333212321 544432",English,,
