displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,,"Hugh T. Kerr, 1872-1950",10.4.10.4.10.10,,51
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",,,lord_thou_hast_been_ourdwellingplaceinev,English,"Thomas H. Gill",8.7.8.7.8.8.7,,22
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",11.10.11.10,,18
"Hier ist mein fels, hier will ich stehen!","Hier ist mein fels, hier will ich stehen!",,,hier_ist_mein_fels_hier_will_ich_stehen,German,,,,15
"Lord, Thou hast been Thy people's rest","Lord, Thou hast been Thy people's rest","Lord, Thou hast been Thy people's rest",,lord_thou_hast_been_thy_peoples_rest,English,"James Montgomery",8.7.8.7.8.8.7,,14
"God of the Ages","God of the ages, history's Maker","God of the Ages",,god_of_the_ages_historys_maker,,"E. Margaret Clarkson, 1915-",10.9.10.9.,,7
"Herr Gott, du bist","Herr Gott, du bist",,,herr_gott_du_bist_die_zuflucht_aller_zei,German,,,,6
"Hours and Days and Years and Ages","Hours and days and years and ages","Hours and Days and Years and Ages",,hours_and_days_and_years_and_ages,English,"Rhijnvis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel","8.7.8.7 D",,5
"O to thy servants, Lord, return","O to thy servants, Lord, return",,,o_to_thy_servants_lord_return,English,,,"Tate and Brady's New Version",4
"The Lord Is My Hope","Near to death, I cried ""Save me!""","The Lord Is My Hope","The Lord is my hope and my glory",near_to_death_i_cried_save_me,English,"M. D. Ridge, B. 1938",,,3
"Domine refugium","Thou Lord hast been our sure defence","Domine refugium",,thou_lord_hast_been_our_sure_defense,English,"J. H.",,,3
"Fill us with your love, O Lord","Fill us with your love, O Lord",,,fill_us_with_your_love_o_lord_and_we,,,,,3
"A Prayer of Moses, the Man of GOD","Lord, Thou hast been our dwelling place","A Prayer of Moses, the Man of GOD",,lord_thou_hast_been_ourdwellingplace_our,English,,,,2
"O Lord, the refuge","O Lord, the refuge of each generation","O Lord, the refuge",,o_lord_the_refuge_of_each_generation,English,"Basil E Bridge",11.10.11.10,,2
"Wildflowers Bloom and Fade","Wildflowers bloom and fade","Wildflowers Bloom and Fade",,wildflowers_bloom_and_fade,,"Ruth C. Duck",6.4.6.4.6.6.6.4,,2
"Domine, refugium","Itancan, wowinape unkitawapi kin he niye","Domine, refugium",,itancan_wowinape_unkitawapi_kin,Dakota,,,,2
"Señor, tú has sido muestro refugio (In ev'ry age, in ev'ry age)","Señor, tú has sido muestro refugio (In ev'ry age, in ev'ry age)",,,senor_tu_has_sido_nuestro_refugio,"English; Spanish",,,,2
"O Lord, you have been our refuge","O Lord, you have been our refuge",,,o_lord_you_have_been_our_refuge_fromoneg,English,,,,2
"Psalm 90","O Lord, you have been our refuge","Psalm 90","In ev'ry age, O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail2010,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",2
"Fill Us with Your Love, O Lord","Lord, you have been our dwelling place","Fill Us with Your Love, O Lord","Fill us with your love, O Lord",lord_you_have_been_our_dwelling_niv,English,,,,2
"""Fear Not""","How firm a foundation, ye saints of the Lord!","""Fear Not""",,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2125
"Lord, You Have Been Our Refuge","Lord, you have been our refuge age after age.","Lord, You Have Been Our Refuge",,readings,,,,,1746
"All Praise to Thee, My God, This Night (De noche, Dios, te rindo honor)","All praise to thee, my God this night (De noche, Dios, te rindo honor)","All Praise to Thee, My God, This Night (De noche, Dios, te rindo honor)",,all_praise_to_thee_my_god_this_night,"English; Spanish","Thomas Ken, 1637-1711; Georgina Pando-Connolly, b. 1946",8.8.8.8,,1046
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,687
"Come, let us anew","Come, let us anew",,,come_let_us_anew_our_journey_pursue_roll,English,"Charles Wesley, 1707-1788",5.5.5.11,,510
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,,"Daniel ben Judah, c. 1400; Newton Mann, 1836-1926; Max Landsberg, 1845-1928","6.6.8.4 D","revised version of the <i>Yigdal</i>",454
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts",10.10.10.10,,418
"O Where Are Kings and Empires Now","Oh, where are kings and empires now","O Where Are Kings and Empires Now",,o_where_are_kings_and_empires_now,English,"Arthur Cleveland Coxe (1818-1896)",,,300
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"To God be the glory","To God be the glory, great things he has done!","To God be the glory","Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby, 1820-1915",11.11.11.11,,222
"For thy mercy and thy grace","For thy mercy and thy grace",,,for_thy_mercy_and_thy_grace,English,"Henry Downton, 1818-1885",7.7.7.7,,218
"Psalm 91","Call Jehovah thy salvation","Psalm 91",,call_jehovah_thy_salvation,English,"James Montgomery",,,214
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",,,jehovah_reigns_he_dwells_in_light,,Watts,8.8.8.8,,154
"Through endless years thou art the same","Through endless years thou art the same",,,through_endless_years_thou_art_the_same,,"Tate; Brady",8.6.8.6,,89
"Days and moments quickly flying","Days and moments quickly flying",,,days_and_moments_quickly_flying,English,"Edward Caswall",8.7.8.7.8.8.8.9,,88
"O God of All Your People Past","O God of all your people past","O God of All Your People Past",,we_come_unto_our_fathers_god,English,"Thomas H. Gill",8.7.8.7.8.8.7,,78
"Man Mortal","Think, mighty God, on feeble man","Man Mortal",,think_mighty_god_on_feeble_man,,,,,70
"Praise to the living God","Praise to the living God",,,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","6.6.8.4 D","Jewish <cite>Yigdal</cite> c. 13th cent.",65
"Das alte Jahr vergangen ist","Das alte Jahr vergangen ist",,,das_alte_jahr_vergangen_ist,German,,,,58
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,English,"Henry Hallam Tweedy","8.6.8.6 D",,53
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)","Many and Great, O God, Are Your Works",,many_and_great_o_god_are_your_works,English,"Stan McKay (1941-); Joseph R. Renville (1779-1846); Philip Frazier (1892-1964)",Irregular,"Dakota hymn",46
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason, 1646-1694","8.6.8.6 D",,40
"Eternal God, We Look to Thee","Eternal God, we look to Thee","Eternal God, We Look to Thee",,eternal_god_we_look_to_thee,English,"James Merrick (1720-1796)",,,32
"Thou didst, O mighty God, exist","Thou didst, O mighty God, exist",,,thou_didst_o_mighty_god_exist,,"Mrs. Rowe",8.6.8.6,,26
"God of the sparrow, God of the whale","God of the sparrow","God of the sparrow, God of the whale",,god_of_the_sparrow,English,"Jaroslav J. Vajda, 1919-",5.4.6.7.7,,23
"Greet Now the Swiftly Changing Year ","Greet now the swiftly changing year ","Greet Now the Swiftly Changing Year ",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda",8.8.8.6,"Slovak, 1636",19
"My Song Forever Shall Record","My song forever shall record","My Song Forever Shall Record",,my_song_forever_shall_record,English,,8.8.8.8,,18
"Some seraph, lend your heavenly tongue","Some seraph, lend your heavenly tongue",,,some_seraph_lend_your_heavenly_tongue,,Watts,8.6.8.6,,18
"Dios eterno, en tu presencia","Dios eterno, en tu presencia","Dios eterno, en tu presencia",,dios_eterno_en_tu_presencia_nuestros_sig,Spanish,"Juan B. Cabrera","8.7.8.7 D",,18
"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",,,lord_god_by_whom_all_change_is_wrought,,"Thomas H. Gill",,,16
"Father, Lord of all creation","Father, Lord of all creation",,,father_lord_of_all_creation,English,"David Stewart Cross, 1928-89","8.7.8.7 D",,16
"The mighty flood that rolls along","The mighty flood that rolls along",,,the_mighty_flood_that_rolls_along,,Logan,8.6.8.6,,13
"Lord of the living","Lord of the living, in your name assembled","Lord of the living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan, 1929-",11.11.11.5,,13
"Ojalá escuchen hoy la voz del Señor (If today you hear his voice)","Ojalá escuchen hoy la voz del Señor (If today you hear his voice)",,,ojala_escuchen_hoy_la_voz_del_senor,"English; Spanish",,,,12
"Lord of Our Growing Years","Lord of our growing years","Lord of Our Growing Years",,lord_of_our_growing_years,English,"David Mowbray, 1938-","6.6.6.6 with refrain",,12
"Christ the Victorious","Christ the victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr. (1944-)",11.10.11.9,"<I>Give rest, O Christ</i>",11
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert Frederick Bayly, 1901-1984; Brian Wren, b. 1936",8.6.8.6,,10
"I With You Would Begin","I with you would begin, O my Savior so dear","I With You Would Begin",,i_with_thee_would_begin,,"Lina Sandell, 1832-1903; A. Samuel Wallgren, 1885-1940",12.9.12.9.9,,9
"When mortal man resigns his breath","When mortal man resigns his breath",,,when_mortal_man_resigns_his_breath,,,8.8.8.8,,8
"Feliz, feliz cumpleaños","Feliz, feliz cumpleaños","Feliz, feliz cumpleaños","¡Feliz, feliz cumpleaños!",feliz_feliz_cumpleanos,Spanish,"Eliza E. Hewitt; Severa Euresti",,,8
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love","When Aimless Violence Takes Those We Love",,when_aimless_violence_takes_those_we_lov,English,"Joy F. Patterson, 1931-",10.10.10.10,,7
"Another year, another year","Another year, another year",,,another_year_another_year_hath_sped_its_,English,Littledale,,,6
"Father, before Thy Throne","Father, before Thy throne","Father, before Thy Throne",,father_before_thy_throne_my_soul_would_b,English,"Miss Eliza M. Sherman",,,6
"Nos hemos reunido en tu nombre de Cristo","Nos hemos reunido en tu nombre de Cristo","Nos hemos reunido en tu nombre de Cristo",,nos_hemos_reunido_en_el_nombre_de_cristo,Spanish,"J. R. de Balloch",12.11.12.12,"Del holandés",6
"Infinite leagues beyond the sky","Infinite leagues beyond the sky",,,infinite_leagues_beyond_the_sky,,Watts,8.8.8.8,,5
"A Funeral Hymn","With solemn shout we sing thy praise","A Funeral Hymn",,with_solemn_shout_we_sing_thy_praise,English,"James Relly",8.8.8.8,,5
"O Christ, You Wept When Grief Was Raw","O Christ, you wept when grief was raw","O Christ, You Wept When Grief Was Raw",,o_christ_you_wept_when_grief_was_raw,English,"The Iona Community (Scotland)",8.8.8.8,,5
"God's eternity and man's frailty","Lord, thou hast been our dwelling place","God's eternity and man's frailty",,lord_thou_hast_been_our_dwellingp_from_a,English,,,,5
"Dwelling Place","The Father's love to man so free","Dwelling Place",,the_fathers_love_to_man_so_free,English,"James Relly",8.8.8.8,,4
"O Lord Our God","O Lord our God, whom all through life we praise","O Lord Our God",,o_lord_our_god_whom_all_through_life_we_,English,"Frances A. Winters",10.10.10.10,,4
"For dig, o Herre, som Dage kun","For dig, o Herre, som Dage kun",,,for_dig_o_herre_som,Norwegian,Grundtvig,,,4
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"Rejoice, You Righteous, in the Lord (Psalm 33)","Rejoice, you righteous, in the Lord","Rejoice, You Righteous, in the Lord (Psalm 33)",,rejoice_you_righteous_in_the_lord_in,English,"Michael Morgan","8.6.8.6 D",,3
"God, My Help and Hiding Place","God, my help and hiding place ","God, My Help and Hiding Place",,god_my_help_and_hiding_place,English,"Ruth C. Duck ","7.5.7.5 D",,3
"Come Sing, O Church, in Joy!","Come sing, O church, in joy!","Come Sing, O Church, in Joy!","In bold accord, come celebrate",come_sing_o_church_in_joy,English,"Brian Dill",6.6.6.6.8.8,,3
"Eh' die Berge sind gegründet","Eh' die Berge sind gegründet",,,eh_die_berge_sind_gegruendet,German,"Heinrich Puchta",,,3
"With God All Things Are Possible","With God, all things are possible","With God All Things Are Possible",,with_god_all_things_are_possible,English,"John L. Bell, 1949-",,,3
"Principia un año nuevo","Principia un año nuevo","Principia un año nuevo",,principia_un_ano_nuevo_que_sea_oh,Spanish,"Frances R. Havergal; Esteban Sywulka B.","7.6.7.6 D",,3
"Beyond a Dying Sun","Beyond a dying sun I saw a vision on the sea","Beyond a Dying Sun","I see a new world coming",beyond_a_dying_sun,,"Steve Engle","14.10.14.10 with refrain",,3
"Eterno Dios, mi Creador","Eterno Dios, mi Creador","Eterno Dios, mi Creador",,eterno_dios_mi_creador,Spanish,"Walton J. Brown (1913-2001); Isaac Watts (1674-1748)",,,3
"Mungu Ndiye Mwamba Wetu","Mungu ndiye Mwamba wetu","Mungu Ndiye Mwamba Wetu","Kabla ya kuumba vyote dunia na vitu",mungu_ndiye_mwamba_wetu,Swahili,,,,3
"Our God Eternal, Reigning","[Our God Eternal, Reigning]","Our God Eternal, Reigning",,our_god_eternal_reigning,English,"Timothy Dudley-Smith",7.7.6.7.7.8,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"Te benned biztunk eleitől fogva","Te benned biztunk eleitől fogva",,,te_benned_biztunk_eleitol_fogva_uram,Hungarian,,,,2
"Okokipe wiconṭe ko (O God, our help in ages past)","Okokipe wiconṭe ko (O God, our help in ages past)",,,okokipe_wiconte_ko,Dakota,"Isaac Watts; Philip Johnson",8.6.8.6,,2
"Lord, Show Me How to Count My Days","Lord, show me how to count my days","Lord, Show Me How to Count My Days",,lord_show_me_how_to_count_my_days,English,"Martin Leckebusch",8.8.8.8.8.8,,2
"God of all human history","God of all human history","God of all human history",,god_of_all_human_history,English,"Christopher Idle, b. 1938",7.7.7.7.7.7,,2
"Lord of all life and power","Lord of all life and power","Lord of all life and power",,lord_of_all_life_and_power,English,"Timothy Dudley-Smith, b. 1926",,,2
"Lord, we thank you for the promise","Lord, we thank you for the promise","Lord, we thank you for the promise",,lord_we_thank_you_for_the_promise,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,2
"Psalm 90: Fill Us with Your Love, O Lord","Teach us to number our days","Psalm 90: Fill Us with Your Love, O Lord","Fill us Lord, with your love",teach_us_to_number_our_days_stewart,English,"Roy James Stewart",,,2
"Quinceañera Feliz","Quince años Dios te concede","Quinceañera Feliz","Gózate hoy",quince_anos_dios_te_concede,Spanish,Descon.,,Mexico,2
"Eternal God beyond All Time","Eternal God beyond all time","Eternal God beyond All Time",,eternal_god_beyond_all_time,English,"Marie J. Post","8.8.8.8 ",,1
"Eternal Father, God of Grace","[Eternal Father, God of Grace]","Eternal Father, God of Grace",,eternal_father_god_of_grace_idle,English,"Christopher M. Idle",8.8.8.8.8.8.10,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Lord, From All Ages You Were Our Salvation","[Lord, From All Ages You Were Our Salvation]","Lord, From All Ages You Were Our Salvation",,lord_from_all_ages_you_were_our_salvatio,English,"David T Koyzis",11.11.11.11.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"The God Who Placed the Sun and Moon","[The God Who Placed the Sun and Moon]","The God Who Placed the Sun and Moon",,the_god_who_placed_the_sun_and_moon,English,"Constance M Cherry",,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)",1
"Lord, You Have Been Our Dwelling Place","Lord, You have been our dwelling place","Lord, You Have Been Our Dwelling Place",,lord_you_have_been_our_dwellingp_a_ref,English,"Fred R. Anderson",8.8.8.8,,1
"Vast the Immensity, Mirror of Majesty","Vast the immensity, mirror of majesty","Vast the Immensity, Mirror of Majesty",,vast_the_immensity_mirror_of_majesty,English,"Edmund P. Clowney",6.6.10.6.6.10,,1
"Psalm 90","God, you are my refuge and my strength","Psalm 90","God, you are my refuge and my strength",god_you_are_my_refuge_and_my_strength,English,,,,1
"Psalm 90: In Ev'ry Age","You turn us back into dust ","Psalm 90: In Ev'ry Age","In ev'ry age, O Lord",you_turn_us_back_into_dust,English,,,,1
"From distant Times thou hast remained","From distant Times thou hast remained",,,from_distant_times_thou_hast_remained,English,,,,1
"A Prayer of Moses, the Man of God","Thou Lord our stay hast been","A Prayer of Moses, the Man of God",,thou_lord_our_stay_hast_been,English,,,,1
"Thro' all the changing Scenes, have past","Thro' all the changing Scenes, have past",,,through_all_the_changing_scenes_have_pas,English,,,,1
"Ó Deus, Eterno Ajudador","Ó Deus, eterno ajudador","Ó Deus, Eterno Ajudador",,o_deus_eterno_ajudador,Portuguese,"Werner Kaschel; Isaac Watts",8.6.8.6,,1
"Psalm 90 (A Responsorial Setting)","Teach us to know the shortness of our days","Psalm 90 (A Responsorial Setting)",,teach_us_to_know_the_shortness_of_our_da,,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"God, How Many Are a Thousand","God, how many are a thousand","God, How Many Are a Thousand",,god_how_many_are_a_thousand,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"May the Gracious Care","O Lord, you have been our refuge","May the Gracious Care","May the gracious care (May the love of God)",o_lord_you_have_been_our_refuge_fromonea,,"Steven C. Warner",,,1
"KO KAKOU AKUA KOKUA MAU","Ko kakou Akua kokua mau (Our God, our help in ages past)","KO KAKOU AKUA KOKUA MAU",,ko_kakou_akua_kokua_mau_our_god_our_help,"English; Hawaiian","Isaac Watts, 1674-1748; William Kaina, 1932-",8.6.8.6,,1
"Almighty Lord, e'er since the world began","Almighty Lord, e'er since the world began",,,almighty_lord_eer_since_the_world_began,English,,,,1
"To heav'n who trust his fortunes and his life","To heav'n who trust his fortunes and his life",,,to_heaven_who_trust_his_fortunes_and,English,,,,1
"We Come to Our Eternal God","We come to our eternal God","We Come to Our Eternal God",,we_come_to_our_eternal_god,,"Thomas H. Gill, 1819-1906, alt.",8.7.8.7.8.8.7,,1
"But who thy anger's dread effects","But who thy anger's dread effects",,,but_who_thy_angers_dread_effects,,,,,1
"Sácianos de tu misericordia, Señor (Fill us with your love, O Lord, O Lord)","Sácianos de tu misericordia, Señor (Fill us with your love, O Lord, O Lord)",,,fill_us_with_your_love_o_lord_o_lord,"English; Spanish",,,,1
"Señor, haga prósperas las obras de nuestras manos (Lord, give success to the work of our hands)","Señor, haga prósperas las obras de nuestras manos (Lord, give success to the work of our hands)",,,lord_give_success_to_the_work_of_our,"English; Spanish",,,,1
"O God! as we on nature gaze","O God! as we on nature gaze",,,o_god_as_we_on_nature_gaze,English,"P. M.",,,1
"Fill us with your love, O Lord","Make us know the shortness of our life",,"Fill us with your love, O Lord",make_us_know_the_shortness_of_our_life,English,,,,1
"For Years to Come","You blessed us, God, so long ago","For Years to Come",,you_blessed_us_god_so_long_ago,English,"Jack Brown; Steven Bailey",8.6.8.6,,1
"Psalm 90","LORD, you have been our dwelling place in all generations","Psalm 90","In ev'ry age, O Lord, you have been our refuge",lord_you_have_been_our_dwelling_nrsv,English,,,,1
"Light a candle for thanksgiving!","Light a candle for thanksgiving!","Light a candle for thanksgiving!",,light_a_candle_for_thanksgiving,English,"David Mowbray, b. 1938","8.7.8.7 D",,1
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place","Lord, You Have Been Our Dwelling Place",,lord_you_have_been_our_dwelling_opcurcna,English,,8.8.8.8.8.8,"OPC/URCNA 2016",1
"Lord, You Have Ever Been Our Dwelling Place","Lord, you have ever been our dwelling place","Lord, You Have Ever Been Our Dwelling Place",,lord_you_have_ever_been_our_dwelling,English,,10.10.10.10,"OPC/URCNA 2016",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Restless Is the Heart","Lord, you have been our refuge through all time","Restless Is the Heart","Restless is the heart",lord_you_have_been_our_refuge_through,English,"Bernadette Farrell, b. 1957",,,1
"Porque tú eres bueno (For Your Steadfast Goodness)","Porque tú eres bueno (For your steadfast goodness)","Porque tú eres bueno (For Your Steadfast Goodness)",,porque_tu_eres_bueno,"English; Spanish","Gustavo E. Ordoñez; Pablo Hernandez; Daniel Hernandez; Greg Scheer, n. 1966",,,1
"Restless Is the Heart","Restless is the heart until it comes to rest in you","Restless Is the Heart",,restless_is_the_heart_until_it_comes,English,"Bernadette Farrell",,,1
"Gracias damos, Señor","Gracias damos, Señor, por el pan","Gracias damos, Señor",,gracias_damos_senor_por_el_pan,Spanish,Descon.,,"Latinoamérica, s. 20",1
"Un año más","Un año más nos da el Salvador","Un año más","Quiero servir a mi Jesús",un_ano_mas_nos_da_el_salvador,Spanish,"Raúl Echeverría M.",,Guatemala,1
"Con alegres corazones","Con alegres corazones","Con alegres corazones","Cantad, cantad, felicidad",con_alegres_corazones,Spanish,"Arturo Borja Anderson",,Guatemala,1
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",,,lord_thou_hast_been_our_dwellingp_a_rest,English,,8.7.8.7.8.8.7,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"In All The Seasons Seeking God (Chun-guang ming-mei)","Chun-guang ming-mei, meijing liang chen (Brilliant spring paints beauteous landscapes)","In All The Seasons Seeking God (Chun-guang ming-mei)",,chunguang_mingmei_meijing_linag_chen,"English; Mandarin","Yang Chen-Chang; Mildrid A. Wiant; Chiu Teng-Kiat",,,1
