displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mighty Rock, Whose Towering Form","Mighty Rock, whose towering form",mighty_rock_whose_towering_form,"The Cyber Hymnal",CYBER,4344,"Mighty Rock, Whose Towering Form","Unto Thee, unto Thee","Frances Janes (Fanny) Crosby","Tullius O'Kane",,"[Mighty Rock, whose towering form]",mighty_rock_okane,345651332117665,English,,
"மீண்டும் நாம் சந்திக்கும் நாள் வரை","மீண்டும் நாம் சந்திக்கும் நாள் வரை",mintum_nam_cantikkum_nal_varai,"The Cyber Hymnal",CYBER,15550,"மீண்டும் நாம் சந்திக்கும் நாள் வரை","மீண்டும் சந்திக்கும் நாள் வரை","Jeremiah E. Rankin; S. John Barathi","William G. Tomer",,"[மீண்டும் நாம் சந்திக்கும் நாள் வரை]",god_be_with_you_tomer,33333352366666665555,Tamil,,
"Mine Eyes Look Toward the Mountains","Mine eyes look toward the mountains",mine_eyes_look_toward_the_mountains,"The Cyber Hymnal",CYBER,4195,"Mine Eyes Look Toward the Mountains",,Anonymous,,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"From a Swedish paraphrase of Psalm 121","<cite>Hemmets Koral Bok</cite>, 1921"
"Mighty God, Come Build Your Mighty Church","Mighty God, come build Your mighty Church upon Your mighty Word",mighty_god_come_build_your_mighty,"The Cyber Hymnal",CYBER,4217,"Mighty God, Come Build Your Mighty Church",,"Neil Barham","Gustav Theodore Holst","13.13.13 D",THAXTED,thaxted_holst,356175121567623,English,,"<cite>The Planets</cite>, 1921"
"'Mid All the Traffic of the Ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Cyber Hymnal",CYBER,4251,"'Mid All the Traffic of the Ways",,"William A. Dunkerley","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,"<cite>The Vision Splendid</cite>, 1917","<cite>Hym­nal for Use in the Eng­lish Church</cite>, by John Grey, 1866"
"Mighty Father, Blessèd Son","Mighty Father, blessèd Son",mighty_father_blessed_son,"The Cyber Hymnal",CYBER,4256,"Mighty Father, Blessèd Son",,"John Monsell","Alfred Robert Gaul, 1837-1913",7.7.7.7.7.7.7.7.7,"ST. SAVIOUR (Gaul)",st_saviour_gaul,516655662176677,English," <cite>Spiritual Songs for the Sundays and Holy Days Throughout the Year</cite>, 1857",
"Mighty One, Before Whose Face","Mighty One, before whose face",mighty_one_before_whose_face,"The Cyber Hymnal",CYBER,4257,"Mighty One, Before Whose Face",,"William C. Bryant","Johann Rudolf Ahle",7.7.7.7,NUREMBERG,nuremberg_ahle,312531211112321,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Cyber Hymnal",CYBER,4261,"Mighty God, While Angels Bless Thee",,"Robert Robinson","François Hippolyte Barthélémon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty Lord, Extend Thy Kingdom","Mighty Lord, extend Thy kingdom",mighty_lord_extend_thine_empire,"The Cyber Hymnal",CYBER,4262,"Mighty Lord, Extend Thy Kingdom",,"Joseph Cottle","William Henry Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511236712352,English,,
"Mindful of Our Human Frailty","Mindful of our human frailty",mindful_of_our_human_frailty,"The Cyber Hymnal",CYBER,4264,"Mindful of Our Human Frailty",,Anonymous,"Isaac Baker Woodbury",8.7.8.7,TALMAR,dorrance_woodbury,333122335653132,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 281",
"Mine Eyes and My Desire","Mine eyes and my desire",mine_eyes_and_my_desire,"The Cyber Hymnal",CYBER,4266,"Mine Eyes and My Desire",,"Isaac Watts","Orlando Gibbons, 1583-1625",6.6.8.6,"SONG 20 (Gibbons)",song_20_gibbons,556712131765776,English,"<cite>The Psalms of David</cite>, 1719",
"Mine Eyes Have Seen the Dawning","Mine eyes have seen the dawning",mine_eyes_have_seen_the_dawning,"The Cyber Hymnal",CYBER,4267,"Mine Eyes Have Seen the Dawning",,"R. H. Thomas","Carey Bonner ",,"JOHN BROWN'S BODY",john_browns_body_bonner,123312312344243,English,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 73",
"'Mid the Splendors of the Glory","'Mid the splendors of the glory",mid_the_splendors_of_the_glory,"The Cyber Hymnal",CYBER,4269,"'Mid the Splendors of the Glory",,"William Reed","Arthur Henry Mann",8.7.8.7.4.7,"BENEDICTION (Mann)",benediction_mann,514326175431762,English,"<cite>Our Own Hymn-Book</cite>, by Charles H. Spurgeon, 1868, number 342",
"Missionary Hymn","The voice of Christ, our Savior",the_voice_of_christ_our_savior,"The Cyber Hymnal",CYBER,4271,"Missionary Hymn",,"W. F. Arms","Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,"<cite>Hymns of Christian Endeavor</cite>, edited by S. W. Adriance (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 36",
"Mistaken Souls, That Dream of Heav'n","Mistaken souls, that dream of Heav'n",mistaken_souls_that_dream_of_heaven,"The Cyber Hymnal",CYBER,4275,"Mistaken Souls, That Dream of Heav'n",,"Isaac Watts","Frederick Arthur Gore-Ouseley (1825-1889)",8.6.8.6,"HEREFORD (Ouseley)",hereford_ouseley,117123455432172,English,"<cite>Hymns and Spiritual Songs</cite>, 1707","<cite>Hymns Ancient and Modern</cite>, 1861"
"Mistful Are Our Waiting Eyes","Mistful are our waiting eyes",mistful_are_our_waiting_eyes,"The Cyber Hymnal",CYBER,4277,"Mistful Are Our Waiting Eyes",,"Samuel J. Stone","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>Lyra Fi­del­i­um; Twelve Hymns of the Twelve Ar­ti­cles of the Apos­tle’s Creed</cite> (Lon­don: Messrs. Park­er and Com­pa­ny, 1866), alt.","<cite>Church Hymn Tunes, An­cient and Mo­dern</cite> (Lon­don: 1853)"
"Millions Within Thy Courts Have Met","Millions within Thy courts have met",millions_within_thy_courts_have_met,"The Cyber Hymnal",CYBER,9485,"Millions Within Thy Courts Have Met",,"James Montgomery",,"8.8.8.8 ",HURON,wie_gross_ist_des_allmae_freylinghausen,51231553132536545,English,"<cite>Poetical Works</cite>, 1841, with the heading ""Evening Song for the Sabbath-Day""","<cite>The Sabbath Hymn and Tune Book</cite>, 1859"
"Mine The Cross","Mine the cross, and Thine the glory",mine_the_cross_and_thine_the_glory,"The Cyber Hymnal",CYBER,10986,"Mine The Cross",,"Fanny Crosby","Theodore Edson Perkins","8.7.8.7.8.7 D","RED HOOK",mine_the_cross_perkins,1112321D5665U1D7U121,English,"<cite>Sabbath Carols</cite> by Theodore E. Perkins (New York: Brown & Perkins, 1868)",
"Mighty Yet Meek","Mighty, yet meek,  He comes to seek",mighty_yet_meek,"The Cyber Hymnal",CYBER,12179,"Mighty Yet Meek",,"Eli Corwin","Mrs. Emma L. Morton",8.8.8.4,DAVENPORT,messiah_morton,34455567U1(D6)545544,English,"<cite>Minnetonka Songs</cite> by I. H. Baum and J. F. Merry (Cincinnati: John Church, 1879)",
"Midnight's Sable Hour Is Passing","Midnight’s sable hour is passing",midnights_sable_hour_is_passing,"The Cyber Hymnal",CYBER,12372,"Midnight's Sable Hour Is Passing",,Anonymous,"Franz Josef Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)","Possibly a Croatian folk tune"
"Min Framtidsdag","Min framtidsdat är ljus och lång",min_framtidsdag_ar_ljus_och_lang,"The Cyber Hymnal",CYBER,15499,"Min Framtidsdag",,"Nils Frykman","Nils Frykman",8.8.8.8,FUTURE,min_framtidsdag_frykman,531247211351,Swedish,,
"Mighty to Save (Todd)","O who is this that cometh",o_who_is_this_that_cometh_from_edom,"The Cyber Hymnal",CYBER,4254,"Mighty to Save (Todd)","Mighty to save, mighty to save","R. W. Todd","Harry Sanders",,"[O who is this that cometh]",o_who_is_this_that_cometh_sanders,553271556146511,English,"<cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1894), number 322",
"Mighty to Save (Thompson)","I have a Redeemer who saves me from sin",i_have_a_redeemer_who_saves_me_from_sin,"The Cyber Hymnal",CYBER,4258,"Mighty to Save (Thompson)","Mighty to save! He's mighty to save","Gordon V. Thompson","Gordon V. Thompson",,"[I have a Redeemer who saves me from sin]",i_have_a_redeemer_who_saves_thompson,511233341233212,English,,
"Mine, Still Mine","Thro' scenes of joy or sorrow",through_scenes_of_joy_or_sorrow,"The Cyber Hymnal",CYBER,4268,"Mine, Still Mine","My Savior faileth never","Eliza Edmunds Hewitt","Joseph Lincoln Hall",,"[Thro' scenes of joy or sorrow]",through_scenes_of_joy_or_sorrow_hall,553712676643553,English,,
"Missionary's Farewell","Far away, beyond the sea",on_the_shore_beyond_the_sea,"The Cyber Hymnal",CYBER,4270,"Missionary's Farewell","Let me go, I cannot stay","Isaiah Baltzell, 1832-1893","Isaiah Baltzell, 1832-1893",,"[Far away, beyond the sea]",on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,"<cite>Golden Harp</cite>","<cite>Gold­en Harp</cite>"
"Missionary Prayer Hymn","Our Father in Heav'n",our_father_in_heaven_on_thee_do_we_call,"The Cyber Hymnal",CYBER,4273,"Missionary Prayer Hymn","The call is great, but in Thy strength","Benjamin B. Beall","Benjamin Burke Beall",,"[Our Father in Heav'n]",our_father_in_heaven_beall,532151712111766,English,"<cite>Joyful Lays</cite>, 1903","<cite>Joyful Lays</cite>, 1903"
"Millennium Hymn","Isles of the south, awake!",isles_of_the_south_awake,"The Cyber Hymnal",CYBER,8026,"Millennium Hymn",,"W. G. Brown","William T. Rogers",,"HETCH HETCHY",isles_of_the_south_awake_rogers,,English,"<cite>The Baptist Harmony</cite>, by Staunton S. Burdett (Philadelphia: T. W. Ustick, 1834)",
"Mighty To Save","All hail, Thou Son of God",all_hail_thou_son_of_god_mighty_to_save,"The Cyber Hymnal",CYBER,8222,"Mighty To Save","Mighty to save, mighty to save","H. T. Zuley","J. H. Meredith",,"[All hail, Thou Son of God]",all_hail_thou_son_of_god_meredith,5U112234132D5U112232,English,"<cite>Triumphant Songs No. 5</cite> (Chicago: E. O. Excell, 1896",
Missing,"Late at night I saw the Shepherd",late_at_night_i_saw_the_shepherd,"The Cyber Hymnal",CYBER,8294,Missing,,"Julia H. Thayer","Henry Lake Gilmour","8.7.8.7 D",GUARULHOS,late_at_night_i_saw_the_shepherd_gilmour,17655654436715365325,English,,
"Mine Eyes Shall Behold Him","I know not the hour of His coming",i_know_not_the_hour_of_his_coming_nor_ho,"The Cyber Hymnal",CYBER,9448,"Mine Eyes Shall Behold Him","But I know I shall wake in the likeness","Fanny Crosby","William James Kirkpatrick","9.8.9.8 D",BANGKOK,i_know_not_the_hour_of_his_c_kirkpatrick,556532165172346535,English,"<cite>Radiant Songs</cite> by John R. Sweney, William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: John J. Hood, 1891)",
"Mission War Song","Christian, rouse thee! war is raging",christian_rouse_thee_war_is_raging,"The Cyber Hymnal",CYBER,9725,"Mission War Song","Thro’ the world resounding","George Scott Railton",,,"[Christian, rouse thee! war is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,"<cite>Christian Mission Magazine</cite>, 1874","Welsh Air"
Mizpah,"Yes, brief our parting words shall be",yes_brief_our_parting_words_shall_be,"The Cyber Hymnal",CYBER,13259,Mizpah,,"Ellice Lacie","Joseph Lincoln Hall",,"[Yes, brief our parting words shall be]",yes_brief_our_parting_words_shall_hall,33323431171243333231,English,,
"Mir Ist Wohl In Dem Herrn","Wenn Friede mit Gott meine Seele durchdringt",wenn_friede_mit_gott_meine_seele_durch_d,"The Cyber Hymnal",CYBER,13530,"Mir Ist Wohl In Dem Herrn","Mir ist wohl","Horatio G. Spafford; Thoedor Kübler","Philip Paul Bliss",,"[Wenn Friede mit Gott meine Seele durchdringt]",ville_du_havre_bliss,554332346543517,German,,
"Minden Szavát Hiszem!","Ha te azt kérdeznéd tőlem",ha_te_azt_kerdezned_tolem,"The Cyber Hymnal",CYBER,14372,"Minden Szavát Hiszem!",,"Johnson Oatman, Jr.; Anna Piroska Williams","William James Kirkpatrick",,"[Ha te azt kérdeznéd tőlem]",if_you_ask_me_why_im_happy_kirkpatrick,555654355561165,Hungarian,,
"മിത്രം കണ്ടെൻ യേശുവിൽ","താഴ്‌വീതിപത്മം കണ്ടെൻ, അവനിൽ മാത്രമേ",talvitipatmam_kanten_avanil_matrame,"The Cyber Hymnal",CYBER,14889,"മിത്രം കണ്ടെൻ യേശുവിൽ","താഴ്‌വീഥി പത്മമവൻ പ്രശോ-ഭപെരുമീൻ","Charles W. Fry; Unknown","William Shakespeare Hays",,SALVATION,salvationist_hays,1355655312116512,Malayalam,,
"Милости Господни вспоминай, считай","Если в бурях жизни дух твой удручён",yesli_v_buryakh_zhizni_dukh_tvoy,"The Cyber Hymnal",CYBER,15305,"Милости Господни вспоминай, считай","Милости Господни вспоминай, считай","Johnson Oatman, Jr.; Unknown","Edwin Othello Excell",,"[Если в бурях жизни дух твой удручён]",blessings_excell,33345553434234576543,Russian,,
"Min Vän","Hur ljuvligt att i unga åren",hur_ljuvligt_att_i_unga_aren,"The Cyber Hymnal",CYBER,15500,"Min Vän","Han vännen är, som aldrig sviker","F. Edquist","August N. Peterson",,"[Hur ljuvligt att i unga åren]",hur_ljuvligt_peterson,51177656551177521511,Swedish,"<cite>De Ungas Sångbok</cite> (Chicago: Covenant Book Concern, 1914)",
