hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"School and College Hymnal: a collection of hymns and of selections for responsive readings","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,SCH1906,52,,,"J. S. Dwight",Monk,,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,S4C1909,219,,,"Samuel Wolcott, 1813-86","William H. Monk, 1823-89",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"Songs of the Christian Life","Father, to thee we bow","Father, to thee we bow",father_to_thee_we_bow,SoCL1912,57,,,"James Morris Whiton","William H. Monk",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"Songs of the Christian Life","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,SoCL1912,265b,,,"Ray Palmer","William H. Monk",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,HPEC1917,345b,,,"R. Palmer","W. H. Monk",6.6.4.6.6.6.4,"ST. AMBROSE",st_ambrose_monk,124325116543654,,,
"The Church Hymnary","Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,CH1902a,139,,,,"W. H. Monk",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"The Evangelical Hymnal","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,EH1917,313,,,"Rev. Samuel Wolcott","William H. Monk, 1823-1889",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"The Evangelical Hymnal with Tunes","My faith looks up to Thee, Thou Lamb of Calvary","My faith looks up to Thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,EHT1880,334b,,,"Ray Palmer",,,"St. Ambrose, No. 2",st_ambrose_monk,124325116543654,,,
"The Hymnal for Schools","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,H4S1895,69,,,"St. Clement of Alexandria (170?-220?); The Rev. Henry Martin Dexter, D.D. (1821-1890)","William Henry Monk (1823-1889)",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"The Hymnal of Praise","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,HoP1913,420,,,"John Marriott","W. H. Monk (1823-1889)",,"ST. AMBROSE",st_ambrose_monk,124325116543654,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,HRGC1892,345a,"My faith looks up to Thee",,"Rev. Ray Palmer","W. H. Monk, Mus. Doc.",6.6.4.6.6.6.4,"[My faith looks up to Thee]",st_ambrose_monk,124325116543654,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Christ for the world we sing!","Christ for the world we sing!",christ_for_the_world_we_sing,HRGC1892,580,"Christ for the world we sing!",,"Rev. S. Wolcott","W. H. Monk, Mus. Doc.",6.6.4.6.6.6.4,"[Christ for the world we sing]",st_ambrose_monk,124325116543654,English,,
"The New Baptist Praise Book: or hymns of the centuries","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,NBPB1925,382,,,"Rev. Samuel Wolcott","William H. Monk",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,NBPB1914,382,,,"Rev. Samuel Wolcott","William H. Monk",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"The Packer Hymnal","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,PH1895,69,,,"St. Clement of Alexandria (170?-220?); The Rev. Henry Martin Dexter, D. D. (1821-1890)","William Henry Monk (1823-1889)",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
