meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
12.10.12.10,"No War Nor Battle's Sound","No war nor battle’s sound was heard the world around",no_war_nor_battles_sound,"The Cyber Hymnal",CYBER,10666,"No War Nor Battle's Sound",,"John Milton",Anonymous,NAUL,naul,171271323423212,English,,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin A. Phelps (New York: Mason Brothers, 1859)"
12.10.12.10,"What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Cyber Hymnal",CYBER,11884,"What I Have Done",,"Horatius Bonar; Richard W. Adams","William Fiske Sherwin, 1826-1888",MONSELL,monsell_sherwin,17653564665517121232,English,"<cite>Hymns of Faith and Hope (London: James Lisbet, 1857)",
12.10.12.10,"Lo, Summer Comes Again!","Lo, summer comes again! And after springtide rain",lo_summer_comes_again,"The Cyber Hymnal",CYBER,11996,"Lo, Summer Comes Again!",,"Edward H. Plumptre","George Mursell Garrett",MADURAI,lo_summer_comes_garrett,135544355622345,English,,
12.10.12.10,"Thou Who Wast Once A Child","Thou who wast once a child, Thy children pray to thee",thou_who_wast_once_a_child,"The Cyber Hymnal",CYBER,12490,"Thou Who Wast Once A Child",,"Susan L. Emery","John Henry Cornell",EMSWORTH,thou_who_wast_once_a_child_cornell,31171222343222234543,English,,
12.10.12.10,"Thousands Completely Fed","Thousands completely fed with loaves of bread",thousands_completely_fed,"The Cyber Hymnal",CYBER,13206,"Thousands Completely Fed",,"Joseph H. Clinch","Daniel Brink Towner","LONG BEACH",savior_who_died_for_me_towner,321177432211543,English,"<cite>Churchman's Treasury of Song</cite> (London: Methuen: 1907)","<cite>Life Songs</cite> by John D. Brunk and Samuel F. Coffman (Scottdale, PA: Mennonite Publishing House, 1916)"
12.10.12.4,"Christ in His Word Draws Near","Christ in His Word draws near",christ_in_his_word_draws_near,"The Cyber Hymnal",CYBER,841,"Christ in His Word Draws Near",,"Thomas Lynch","Edward Burnett, 1834-1923","KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
12.10.12.4,"Father of Love and Power","Father of love and power",father_of_love_and_power,"The Cyber Hymnal",CYBER,1548,"Father of Love and Power",,"George Rawson, 1807-1889","Edward Burnett, 1834-1923","KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
12.10.12.4,"Low in Thine Agony","Low in Thine agony",low_in_thine_agony,"The Cyber Hymnal",CYBER,3997,"Low in Thine Agony",,"Henry Allon","Henry Erskine Allon, 1864-1897",ABINGER,abinger_allon,167211312433512,English,"<cite>Supplemental Hymns</cite>, 1868",
12.10.12.4,"Rise, Glorious Conqueror","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Cyber Hymnal",CYBER,5811,"Rise, Glorious Conqueror",,"Matthew Bridges","Vincenzo Righini , 1756-1812",RIGHINI,righini_righini,153271315423531,English,,
12.10.12.4,"Source Of All Blessedness","Lord God of holiness, source of all blessedness",lord_god_of_holiness_source_of_all_bless,"The Cyber Hymnal",CYBER,11107,"Source Of All Blessedness",,"John M. Ruthrauff","Sara Ellen Morrison Ruthrauff",AYRSHIRE,lord_of_all_holiness_ruthrauff,55(6)434532(4)D7U123,English,"<cite>Augsburg Songs No. 2</cite> (Philadelphia: Lutheran Publication Society, 1893)",
12.10,"I Am Thine Own","I am Thine own, O Christ; henceforth entirely Thine",i_am_thine_own_o_christ,"The Cyber Hymnal",CYBER,12240,"I Am Thine Own",,"Helen Bradley","A. A. Wright",TABASCO,i_am_thine_own_o_christ_wright,532121353622532121,English,"<cite>Songs of Grace and Glory</cite> by Charles B. Snepp, 1874","<cite>Church Hymns and Gospel Songs</cite. by Ira D. Sankey, James McGranahan and George C. Stebbins (New York: Biglow & Main, 1898)"
12.10,Aid,"Father, to Thee I come; owning how weak I am",father_to_thee_i_come_owning_how_weak_i_,"The Cyber Hymnal",CYBER,12245,Aid,,"Ella Wolcott","Ella Wolcott",TIRUCHIRAPPALLI,father_to_thee_i_come,12117723221133554431,English,"<cite>Gospel Hymns</cite> by Philip P. Bliss (Cincinnati: John Church, 1874)",
"12.11.12.11 D","The Master Hath Come","The Master hath come, and He calls us to follow",the_master_hath_come_and_he_calls_us_to_,"The Cyber Hymnal",CYBER,4178,"The Master Hath Come",,"Sarah Doudney",Anonymous,"ASH GROVE",ash_grove,513543112432175,English,,"Welsh tune"
"12.11.12.11 D","On This Night, Most Holy","On this night, most holy, in circumstance lowly",on_this_night_most_holy_in_circumstance_,"The Cyber Hymnal",CYBER,5247,"On This Night, Most Holy",,"R. Michael Cullinan",,"ASH GROVE",ash_grove,513543112432175,English,,
"12.11.12.11 D","Thank Him for the Sunshine","There are moments in each life that bring their sadness",there_are_moments_in_each_life_that_brin,"The Cyber Hymnal",CYBER,6585,"Thank Him for the Sunshine","Yes, we'll thank our loving Master for the sunshine","J. Sala Leland","Melvin J. Hill","LAKE BUENA VISTA",lake_buena_vista_hill,345176517133345,English,"<cite>The King's Praises</cite>, by William J. Kirkpatrick et al. (Philadelphia, Pennsylvania: The Praise Publishing Company, 1907), number 96",
"12.11.12.11 D","A Wedding Took Place","A wedding took place in the village of Cana",a_wedding_took_place_in_the_village_of_c,"The Cyber Hymnal",CYBER,7189,"A Wedding Took Place",,"Susan Peterson",,"ASH GROVE",ash_grove,513543112432175,English,,"Welsh melody"
"12.11.12.11 D","He Blesses And Saves Me","My Savior is with me, and walks close beside me",my_savior_is_with_me_and_walks_close_bes,"The Cyber Hymnal",CYBER,9017,"He Blesses And Saves Me","O glory to Jesus, He blesses and saves me","E. E. Robbins","William James Kirkpatrick",KARS,my_savior_is_with_me_and_kirkpatrick,55111232222343555316,English,"<cite>Songs of Redemption</cite> by Joshua Gill, George A. McLaughlin, William J. Kirkpatrick and Henry L. Gilmour (Boston: Christian Witness Company, 1899)",
"12.11.12.11 D","Hark! Eastward And Westward","Hark! eastward and westward the message is winging",hark_eastward_and_westward,"The Cyber Hymnal",CYBER,12740,"Hark! Eastward And Westward",,"Harriet M. Kimball",,"ASH GROVE",ash_grove,51354311243217551321,English,"<cite>The Blessed Company of All Faithful People</cite> (New York: Anson D. F. Randolph, 1879)","Welsh melody"
12.11.12.11.11,"Sweet Carols","Sweet carols let us sing: rich offerings let us bring",sweet_carols_let_us_sing,"The Cyber Hymnal",CYBER,13066,"Sweet Carols",,"Peter H. Stryker","William Batchelder Bradbury",KAISERSLAUTERN,sweet_carols_let_us_sing_bradbury,55555112221233321761,English,"<cite>The New Golden Shower</cite>, by William B. Bradbury (New York: William B. Bradbury, 1866)",
12.11.12.11.12.11,"The Song Of The Soul","O the song of the soul shall not die nor grow old",o_the_song_of_the_soul_shall_not_die,"The Cyber Hymnal",CYBER,8127,"The Song Of The Soul","O the song of the soul!","Henry A. von Dulsem","Tullius Clinton O'Kane",BANGLADESH,bangladesh_okane,555U1232121D65567U11,English,"<cite>Good as Gold</cite>, by Robert Lowry & W. H. Doane (New York: Biglow & Main, 1880)",
12.11.12.11.12.11,"With Harp And With Trumpet","With harp, and with trumpet, and all that is glorious",with_harp_and_with_trumpet_and_with_all,"The Cyber Hymnal",CYBER,10102,"With Harp And With Trumpet","With harp, and with trumpet, and all that is glorious","Scott MacPherson","Carey Bonner",INDRE,with_harp_and_with_trumpet_bonner,5U1D67U1D53456543235,English,"<cite>Worship and Song</cite> by Benjamin S. Winchester and Grace Wilbur Conant (Boston: Pilgrim Press, 1913)",
12.11.12.11.12.12.12.11,"How Sweet to Reflect on Those Joys","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"The Cyber Hymnal",CYBER,2588,"How Sweet to Reflect on Those Joys",,"W. C. Tillou",,"EDEN OF LOVE",eden_of_love,511275534345571,English,"<cite>The Christian Lyre</cite>, by Joshua Leavitt, second edition, 1831","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, 2nd edition, 1835"
12.11.12.11.12,"As, Down In The Sunless Retreats Of The Ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Cyber Hymnal",CYBER,8677,"As, Down In The Sunless Retreats Of The Ocean",,"Thomas Moore","E. C. L. Browne",DEVOTION,devotion_browne,15434323533256716653,English,"<cite>Sacred Songs</cite>, 1816","<cite>Hymn and Tune Book</cite> (Boston: American Unitarian Association, 1868)"
12.11.12.11,"He Giveth More Grace","He giveth more grace as our burdens grow greater",he_giveth_more_grace_as_our_burdens,"The Cyber Hymnal",CYBER,2375,"He Giveth More Grace",,"Annie J. Flint, 1866-1932","Ray Steadman-Allen",BLACKLANDS,blacklands_steadmanallen,,English,,
12.11.12.11,"In Our Day of Thanksgiving","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"The Cyber Hymnal",CYBER,3024,"In Our Day of Thanksgiving",,"William H. Draper",,DRAPER,draper_uttingen,551123354323333,English,,"Üttingen manuscript, 1754"
12.11.12.11,"I Pray Thee","I pray Thee! I pray Thee! O Father Almighty",i_pray_thee_i_pray_thee_o_father_almight,"The Cyber Hymnal",CYBER,3033,"I Pray Thee",,"Almeda W. Driscoll","Lyman F. Jackson","ATLANTIC CITY",atlantic_city_jackson,354317654332233,English,,
12.11.12.11,"The Morning, the Bright and the Beautiful Morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The Cyber Hymnal",CYBER,4315,"The Morning, the Bright and the Beautiful Morning",,"Horatius Bonar","Ethelbert William Bullinger, 1837-1913",ETHELBERT,ethelbert_bullinger,553451121771343,English,"<cite>Bible Hymn Book</cite>, 1845, number 118",
12.11.12.11,"Now unto Jehovah, Ye Sons of the Mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"The Cyber Hymnal",CYBER,4663,"Now unto Jehovah, Ye Sons of the Mighty",,Anonymous,"Charles Hutchinson Gabriel",ARLES,arles_gabriel,511115133331355,English,"Verse 1, <cite>The Psalter</cite>, 1912; verses 2-4, <cite>Book of Psalms</cite>, 1871, alt.","© 1990 RAM Music Publications, used by permission (repeats last line of each verse)</li></ul>"
12.11.12.11,"Oh! Come to the Merciful Savior","Oh! come to the merciful Savior who calls you",o_come_to_the_merciful_savior_who_calls,"The Cyber Hymnal",CYBER,4763,"Oh! Come to the Merciful Savior",,"Frederick W. Faber","Cedric Bucknall",COMPASSIO,compassio_bucknall,554321116543325,English,"<cite>Oratory Hymns</cite>, 1854","<cite>Hymns Ancient and Modern</cite>, 1889"
12.11.12.11,"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Cyber Hymnal",CYBER,7191,"We Gather Together",,"Eduard Kremser ",,KREMSER,kremser,556534543231556,English," <cite>Nederlandtsche Gedenckclanck</cite>, by Adrianus Valerius, Haarlem, Holland: 1626) ; arranged & translated in <cite>Sechs Altniederländische Volkslieder</cite> (Leipzig, Germany: 1877)","16th century Dutch melody"
12.11.12.11,"We Praise Thee, O God, Our Redeemer, Creator","We praise Thee, O God, our Redeemer, creator",we_praise_thee_o_god_our_redeemer,"The Cyber Hymnal",CYBER,7647,"We Praise Thee, O God, Our Redeemer, Creator",,"Julia B. Cory","Eduard Kremser",KREMSER,kremser,556534543231556,English,,"Dutch melody in <cite>The Collection</cite>, Adrianus Valerius, 1625"
12.11.12.11,"O Come To The Merciful Savior","O come to the merciful Savior who calls you",o_come_to_the_merciful_savior_who_calls,"The Cyber Hymnal",CYBER,8163,"O Come To The Merciful Savior",,"Frederick W. Faber","Robert Lowry",LIECHTENSTEIN,liechtenstein_lowry,556512324713546,English,"<cite>Oratory Hymns</cite>, 1854",
12.11.12.11,"The Lord, In His Righteousness, Judges The People","The Lord, in His righteousness, judges the people",the_lord_in_his_righteousness_judges_the,"The Cyber Hymnal",CYBER,8500,"The Lord, In His Righteousness, Judges The People",,"Katharine H. Annin","Eduard Kremser",KREMSER,kremser,556534543231556,English,"<cite>The Concord Hymnal</cite> (Boston: E. C. Schirmer Music Company, 1920), alt.","16th Century Dutch Tune; <cite>The Collection</cite>, Adrianus Valerius, 1625"
12.11.12.11,"നാം കൂ-ടി വരുന്നിന്നു","നാം കൂ-ടി വരുന്നിന്നു ആ-ശിഷം യാചിപ്പാൻ",nam_kuti_varunninnu_asisam,"The Cyber Hymnal",CYBER,14764,"നാം കൂ-ടി വരുന്നിന്നു",,"Theodore Baker; Simon Zachariah",,KREMSER,kremser,556534543231556,Malayalam," <cite>Nederlandtsche Gedenckclanck</cite>, by Adrianus Valerius, Haarlem, Holland: 1626) ","16th Century Dutch Tune"
12.11.12.11,"Wilt Heden Nu Treden","Wilt heden nu treden voor God, den Heere",wilt_heden_nu_treden_voor_god_den_heere,"The Cyber Hymnal",CYBER,15093,"Wilt Heden Nu Treden",,"Adrianus Valerius",,KREMSER,kremser,556534543231556,Dutch,"<cite>Nederlandtsche Gedenckclanck</cite> (Haarlem: 1626)","16th Century Dutch Tune"
"12.12 D","The Stable At Bethlehem","Would we learn to give thanks, let us turn to the scene",would_we_learn_to_give_thanks_let,"The Cyber Hymnal",CYBER,14141,"The Stable At Bethlehem",,"Thomas B. Murray","Karl Pomeroy Harrington","CHRISTMAS SONG",christmas_song_harrington,565167555135,English,"<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)",
"12.12.12 D","O Blessed Day Of Days","O blessed day of days! We hail thy gladsome rays",o_blessed_day_of_days,"The Cyber Hymnal",CYBER,7968,"O Blessed Day Of Days",,"F. E. Pettingell","John Henry Kurzenknabe",ERZURUM,o_blessed_day_of_days_kurzenknabe,51531512217134555654,English,"<cite>Fair as the Morning</cite> by John H. Kurzenknabe and William W. Bentley (Harrisburg, PA: J. H. Kurzenknabe & Sons, 1891)",
"12.12.12 D","Hail, Hail! The Risen Son! ","Hail, hail the risen Son! Our mighty king today!",hail_hail_the_risen_son,"The Cyber Hymnal",CYBER,8608,"Hail, Hail! The Risen Son! ",,"Willard S. Burns","William W. Rousseau","DAYTONA BEACH",hail_hail_the_risen_son_rousseau,51516533213223452311,English,"<cite>The New Children's Hymnal</cite>, by J. I. Tucker (New York: James Pott & Company, 1892)",
"12.12.12 D","Come, Ye That Labor","Come, come ye that labor, and heavy burdens bear",come_come_ye_that_labor,"The Cyber Hymnal",CYBER,13866,"Come, Ye That Labor","Come, come to the Savior; come, come to the Savior","J. C. Murray","William Augustine Ogden",ANGUERA,come_come_ye_that_labor_ogden,55456517121716176511,English,"<cite>The Silver Song</cite> by William Ogden (Toledo: W. W. Whitney, 1870), alt.",
"12.12.12 D","Go Ye Into All The World","Ye messengers of grace, ye flaming heralds go",ye_messenger_of_grace_ye_flaming_heral,"The Cyber Hymnal",CYBER,14381,"Go Ye Into All The World","Go into all the world, to all the nations go","William M. Darwood","Robert Louis Selle","BUCKROE BEACH",ye_messenger_of_grace_ye_flaming_selle,34556531225233455651,English,"<cite>Choicest Gems for the Sabbath School</cite> (Dayton, VA and Fort Worth, TX: Ruebush-Kieffer  & R. L. Selle, 1893)",
"12.12.12.12 D","The Creed Of Faith","I believe in the mercy of Jesus alone",i_believe_in_the_mercy_of_jesus_alone,"The Cyber Hymnal",CYBER,10172,"The Creed Of Faith",,"Fanny Crosby","Hart Pease Danks",ALICANTE,i_believe_in_the_mercy_of_jesus_danks,34545U3211D7654567U1,English,"<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",
"12.12.12.12 D","I Know My Lord Will Come","I know my Lord will come, His promise is secure",i_know_my_lord_will_come_his_promise,"The Cyber Hymnal",CYBER,12781,"I Know My Lord Will Come","I know my Lord will come, my Prophet, Priest and King","Charles D. Douglass","Charles D. Douglass; B. W. Ferguson",MULHOUSE,i_know_my_lord_will_come_douglass,13333312116113333312,English,"<cite>The Baptist Standard Hymnal</cite> by Mrs. A. M. Townsend (Nashville: Sunday School Publishing Board, 1924)",
"12.12.12.12 D","I Will Follow Jesus","I will follow Jesus, He gently bids me come",i_will_follow_jesus_he_gently_bids_me_co,"The Cyber Hymnal",CYBER,13752,"I Will Follow Jesus","I will follow Jesus","L. L. Herron","L. L. Herron",VELORE,i_will_follow_jesus_he_gently_herron,56543321216511123554,English,"<cite>Song-Land Messenger No. 2</cite> by Anthony J. Showalter (Dallas: Showalter-Lincoln Company, 1898)",
"12.12.12.12 D","Rejoicing In Hope","In that far distant land where the angels of light",in_that_far_distant_land,"The Cyber Hymnal",CYBER,13920,"Rejoicing In Hope",,"Carlos Swift","Horace Harlow Hawley",AHRWEILER,in_that_far_distant_land_hawley,34565532167134536531,English,"<cite>The Iris</cite> by Horace Hawley (Chicago: C. Swift, 1881)",
"12.12.12.12 with refrain","When the Weary, Seeking Rest","When the weary, seeking rest",when_the_weary_seeking_rest,"The Cyber Hymnal",CYBER,7341,"When the Weary, Seeking Rest","Hear then in love, O Lord, the cry"," Ho­ra­ti­us Bo­nar","Will­iam H. Call­cott","INTERCESSION NEW",intercession_callcott,5U332111D7U1232D5U33,English,"<cite>Hymns of Faith and Hope</cite>, 1866",
12.12.12.12.10.10,"Tell Me, Ye Winged Winds","Tell me, ye winged winds, that round my pathway roar",tell_me_ye_winged_winds_that_round_my_pa,"The Cyber Hymnal",CYBER,11951,"Tell Me, Ye Winged Winds",,"Charles Mackay","Felix Mendelssohn",GHAZIABAD,consolation_mendelssohn,3215443217132223,English,,"Arranged from <cite>Lieder ohne Worte</cite>, 1834"
12.12.12.12.12.12,"Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Cyber Hymnal",CYBER,756,"Carol, Sweetly Carol","Carol, sweetly carol","Fanny Crosby","P. V",ODENWALD,carol_sweetly_carol_perkins,334321517123532,English,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 47",
12.12.12.12.12.12,"The Voice of Free Grace Cries","The voice of free grace cries",the_voice_of_free_grace_cries_escape_to,"The Cyber Hymnal",CYBER,7063,"The Voice of Free Grace Cries","Hallelujah to the Lamb, who has purchased our pardon!","Richard Burdsall, 1735-1824","John Clarke, 1770-1836",SCOTLAND,scotland_clarke,556551332123555,English,,
12.12.12.12.12.12,"പാടിൻ ഇമ്പഗീതം","പാടിൻ ഇമ്പഗീതം ഇന്നേശു ജാതനായ്",patin_impagitam_innesu_jatanay,"The Cyber Hymnal",CYBER,14820,"പാടിൻ ഇമ്പഗീതം","പാടിൻ ഇമ്പഗീതം പാടിൻ ഇന്നിമ്പമായ്","Fanny Crosby; Unknown","Theodore Edson Perkins",ODENWALD,carol_sweetly_carol_perkins,33432151712354233432,Malayalam,,
12.12.12.12,"Arise, Young Men, Arise","Arise, young men, arise! Thy Savior's loving voice",arise_young_men_arise,"The Cyber Hymnal",CYBER,226,"Arise, Young Men, Arise",,"J. H. Edwards","Robert Lowry","PORT HARCOURT",port_harcourt_lowry,515365432125351,English,,
12.12.12.12,"Gently, Gently, Kneel And Pray","Gently, gently kneel and pray, gently come and go",gently_gently_kneel_and_pray,"The Cyber Hymnal",CYBER,1403,"Gently, Gently, Kneel And Pray","Gently, gently shine the stars","Thoro Harris","John Ireland Tucker, 1819-1895","LAGO GARDA",gently_gently_kneel_and_pray_tucker,54653212354325465321,English,"<cite>The New Children's Hymnal</cite>, by J. I. Tucker (New York: James Pott & Company, 1892)",
12.12.12.12,"Hush, All Ye Sounds of War","Hush, all ye sounds of war, ye nations all be still",hush_all_ye_sounds_of_war,"The Cyber Hymnal",CYBER,2188,"Hush, All Ye Sounds of War",,"William H. Draper, 1855-1933","Cyril Barker, 1903-1981","THE PRINCE OF PEACE",prince_of_peace_barker,544321355665433,English,,
12.12.12.12,"Jesus, We Love to Meet","Jesus, we love to meet on this Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"The Cyber Hymnal",CYBER,3307,"Jesus, We Love to Meet",,"Elizabeth R. Parson","Uzziah Christopher Burnap",JAKARTA,jakarta_burnap,567121776737117,English,,
12.12.12.12,"Lift Up Your Heads, Rejoice","Lift up your heads, rejoice, redemption draweth nigh",lift_up_your_heads_rejoice,"The Cyber Hymnal",CYBER,4081,"Lift Up Your Heads, Rejoice",,"Thomas T. Lynch","John Stainer","THE BLESSED HOME",blessed_home_stainer,326751326751176,English,"the <cite>Rivulet</cite> 1856, 1868","<cite>Hymns Ancient and Modern</cite>, 1875"
12.12.12.12,"O God, That Midst the Parted Sea","O God, that midst the parted sea",o_god_that_midst_the_parted_sea,"The Cyber Hymnal",CYBER,4923,"O God, That Midst the Parted Sea",,"Gladys H. Sinclair","William James Kirkpatrick",MINNEWASKA,minnewaska_kirkpatrick,333456753324333,English,,
12.12.12.12,"With Gladsome Feet We Press","With gladsome feet we press to Sion's holy mount",with_gladsome_feet_we_press,"The Cyber Hymnal",CYBER,7263,"With Gladsome Feet We Press",,"Richard C. Singleton","George Alexander Macfarren, 1813-1887",CORBET,corbet_macfarren,112315567161675,English,"<cite>Anglican Hymn Book</cite>, 1868",
12.12.12.12,"When Through the Torn Sail","When through the torn sail the wild tempest is raging",when_through_the_torn_sail_the_wild_temp,"The Cyber Hymnal",CYBER,7706,"When Through the Torn Sail",,"Reginald Heber, 1783-1826","Charles E. Stephens","IN STORM",in_storm_stephens,534323217665567,English,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Service of the Church Year</cite> (London: J. Murray, 1827)","<cite>Hymns Ancient and Modern</cite>, 1889"
12.12.12.12,"The World's Delight","Let sweet and holy sound enwrap the earth around",let_sweet_and_holy_sound,"The Cyber Hymnal",CYBER,8364,"The World's Delight",,"John O'Connor",,SCHLESWIG,in_dulci_jubilo,11134565511345655565,English,"<cite>Arundel Hymns</cite> by Henry F. Norfolk and Charles T. Gatty (London: Boosey & Company, 1898)","German melody, 14th Century"
12.12.12.12,"Come To The House Of God","Come to the house of God",come_to_the_house_of_god,"The Cyber Hymnal",CYBER,10245,"Come To The House Of God",,"Lucy D. Harrington","Frederick Skiff Stanton",JURA,come_to_the_house_of_god_stanton,,English,"<cite>The Canadian Sunday School Harp</cite> by Samuel Rose and J. A. Williams (Toronto: Wesleyan Book Room, 1866)","<cite>Sweet Hosannahs for the Sunday School</cite> (New Bedford, Mass: 1884)"
12.12.12.12,"Fear Not!","Fear not! God is thy shield, And He thy great reward",fear_not_god_is_thy_shield,"The Cyber Hymnal",CYBER,10503,"Fear Not!","Fear not! ’tis God’s own voice That speaks to thee this word","Edward G. Taylor","George Coles Stebbins",TIRUNELVELI,fear_not_god_is_thy_shield_stebbins,5U1D5U123343212D5U1,English,"<cite>Our Glad Hosanna</cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1882)",
12.12.12.12,"Some Day","Some day when God’s sweet Spirit so loving and so true",someday_when_gods_sweet_spirit,"The Cyber Hymnal",CYBER,12221,"Some Day",,"Georgia C. Elliott","Andrew Linnaeus Byers",TIMIŞOARA,someday_when_gods_sweet_spirit_byers,12332431322123345555,English,"<cite>Songs of the Evening Light</cite> (Anderson, Ind.: Gospel Trumpet, 1897)",
12.12.12.12,"I Weep, But Do Not Yield","I weep, but do not yield, I mourn, yet still rebel",i_weep_but_do_not_yield,"The Cyber Hymnal",CYBER,12248,"I Weep, But Do Not Yield",,"Horatius Bonar",,WILTZ,wiltz_13322,13322171122335544321,English,"<cite>Hymns of Faith and Hope (London: James Lisbet, 1857)","Sabbath Hymn and Tune Book, 1859"
