hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","In the land of strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,EHOW1921,146,,,"Horatius Bonar, 1808-1889","Ira D. Sankey, 1840-1908",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Free Methodist Hymnal","Welcome! wand'rer, welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,FMH1915,201,,"Welcome! wand'rer, welcome!","Horatius Bonar",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,GSMH1906,CH352,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Gospel Hymns No. 5","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,GH51887,71,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers ]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Gospel Hymns Nos. 1 to 6","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,GH161894,337,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Welcome! wand'rer, welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,GH561892,71,,"Welcome! wand'rer, welcome!","Horatius Bonar",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,GMNO1904,77,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,GSUC1906,64,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar, D. D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,GTS1905,64,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar, D. D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Hallowed Hymns, New and Old","Welcome!  Wanderer, Welcome!","In the land of strangers ",in_the_land_of_strangers_whither_thou_ar,HHNO1908,179,"Welcome!  Wanderer, Welcome!",,"Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,HHNO1911,179,"Welcome! Wanderer, Welcome!","Welcome! Wand’rer, welcome","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Hallowed Hymns: New and Old","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,HH1909,179,"Welcome! Wanderer, Welcome!",,"Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Hymns and Spiritual Songs for Bible Schools","Welcome, wanderer, welcome","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,HSSB1885,d96,,"Welcome, wanderer, welcome","Horatius Bonar",,,,,,English,,
"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School","Welcome, Wanderer, Welcome","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,JL1884,112,"Welcome, Wanderer, Welcome","Welcome, wand'rer, welcome","H. Bonar, D. D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","Welcome, Wanderer, Welcome","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,MC21898,15,"Welcome, Wanderer, Welcome","Welcome, wand'rer, welcome","Horatius Bonar, D. D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Mirfield Mission Hymn Book","In the land of strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,MMHB,54,,,,,Irregular,,,,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Welcome! Wanderer, Welcome!","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,NH1904,189,"Welcome! Wanderer, Welcome!","Welcome, wanderer, welcome","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers whither thou art gone]",in_the_land_of_strangers_sankey,33335511113617,,,
"Our New Book for Sunday Schools, Prayer, Praise and Gospel Meetings","My son, my son","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,ONBS1888,d34,"My son, my son",,"Horatius Bonar",,,,,,,,
"Sacred Songking, a New Song Book for Revivals","The prodigal son","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,SSNS1902,d92,"The prodigal son","Welcome now is waiting","Horatius Bonar",,,,,,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,SS11896,197,"Welcome! Wanderer, Welcome!","Welcome, wanderer, welcome","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,,,
"Small Church Music","Из чужого края (In the land of strangers)","Из чужого края (In the land of strangers)",in_the_land_of_strangers_whither_thou_ar,SCM,6021,"Из чужого края (In the land of strangers)",,,,,"WELCOME (Sankey)",in_the_land_of_strangers_sankey,33335511113617,Russian,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","Welcome! Wanderer, Welcome!","In a land of strangers",in_the_land_of_strangers_whither_thou_ar,SSCC1892,112,"Welcome! Wanderer, Welcome!","Welcome wanderer, welcome",,,,,,,English,,
"Songs of Redemption","In the Land of Strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,SoR1937,174,"In the Land of Strangers","Welcome, wend'rer, welcome!","Horatius Bonar","Thoro Harris",,"[In the land of strangers]",in_the_land_of_strangers_harris,,English,,
"Soul Winning Songs","Child, Come Home","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,SS1898,109,"Child, Come Home","Calling, calling, calling, calling","Horatius Bonar; P. P. B.","P. P. Bilhorn",,"[In the land of strangers]",in_the_land_of_strangers_bilhorn,54351111167746713321,English,,
"Standard Hymns and Spiritual Songs","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,SHSP1917,327,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Sweetest Melodies","Welcome! Wanderer, Welcome","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,SM1948,169,"Welcome! Wanderer, Welcome",,"Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"The Book of Praise","Welcome, wanderer, welcome","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,BoP1918,407,,"Welcome, wanderer, welcome","Horatius Bonar, 1808-1889","Ira David Sankey, 1840-1908","11.10 with refrain",WELCOME,in_the_land_of_strangers_sankey,33335511113617,English,"Refrain as in Sacred Songs and Solos",
"The Brethren's Sunday School Song  Book","Welcome, wanderer, welcome","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,BSSS1894,d69,,"Welcome, wanderer, welcome","Horatius Bonar",,,,,,,,
"The Christian Hymnary. Bks. 1-4","In the Land of Strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,CHB41972,501,"In the Land of Strangers","Welcome, wand'rer, welcome","Ira David Sankey; Horatius Bonar (1808-1889)","Ira David Sankey (1840-1908)","6.5.6.4 with refrain","WELCOME, WANDERER, WELCOME",in_the_land_of_strangers_sankey,33335511113617,English,,
"The Cyber Hymnal","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,CYBER,7205,"Welcome! Wanderer, Welcome!","Welcome, wand'rer, welcome!","Horatius Bonar"," Ira David Sank­ey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"The Gospel Choir","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,GC1885,42,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Dr. H. Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,GSSG1885,23,"Welcome! Wanderer, Welcome!","Welcome! wanderer, welcome!","Dr. H. Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,MC11888,32,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar, D.D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"The Mennonite Hymnal","In the land of strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,MH1969,588,"In the land of strangers","Welcome, wand'rer, welcome","Horatius Bonar; Ira David Sankey","Ira David Sankey",,"WELCOME, WANDERER, WELCOME",in_the_land_of_strangers_sankey,33335511113617,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","In the Land of Strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,NCH1916,337,"In the Land of Strangers","Welcome! Wand'rer, welcome!","H. Bonar","Ira D. Sankey",,"WELCOME! WAND'RER, WELCOME!",in_the_land_of_strangers_sankey,33335511113617,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","In the Land of Strangers","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,NCH1921,337,"In the Land of Strangers","Welcome! Wand'rer, welcome!","H. Bonar","Ira D. Sankey",,"WELCOME! WAND'RER, WELCOME!",in_the_land_of_strangers_sankey,33335511113617,English,,
"The Voice of Praise, a new collection","Welcome home, welcome","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,VoP1889,d68,,"Welcome home, welcome","Horatius Bonar",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Welcome! wand'rer, welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,WMH1910,201,,"Welcome! wand'rer, welcome!","Horatius Bonar","Thoro Harris",,HARROUN,in_the_land_of_strangers_harris,,English,,
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,WRHE1892,160,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"Voices of Victory","Child, Come Home","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,VoV1913,137,"Child, Come Home","Calling, calling, calling, calling","Horatius Bonar; P. P. B.","P. P. Bilhorn",,"[In the land of strangers]",in_the_land_of_strangers_bilhorn,54351111167746713321,English,,
"Young People's Songs of Praise","Welcome! Wanderer, Welcome!","In the land of strangers",in_the_land_of_strangers_whither_thou_ar,YPSP1902,242,"Welcome! Wanderer, Welcome!","Welcome! Wand'rer, welcome","Horatius Bonar, D. D.","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,,,
