displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,110,"Holy Ghost, with Light Divine",,"A. Reed","E. Revere",,"[Holy Ghost, with light divine]",holy_ghost_with_light_divine_31176,311(7)6565422(3)4345,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The New Christian Hymnal",NCH1929,122,"Holy Ghost, With Light Divine",,"Rev. Andrew Reed","L. M. Gottschalk; H. P. Main",7.7.7.7,MERCY,mercy_gottschalk,565133211117123,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,131,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"African Methodist Episcopal Church Hymnal",AMEC1984,198,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hallowed Hymns, New and Old",HHNO1908,215,"Holy Ghost, with Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,215,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M Gottschalk; Edwin P Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,217d,"Holy Ghost, with Light Divine",,"A. Reed",,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Lutheran Hymnal",LH1941,234,"Holy Ghost, with Light Divine",,"Andrew Reed","Orlando Gibbons",7.7.7.7,"LIGHT DIVINE",song_13_gibbons,345622356716653,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Revival Hymns and Choruses",RHC,241,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Hymnal for Worship and Celebration",HWC1986,248,"Holy Ghost, With Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,,,
"Holy Ghost, With Love Divine.","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,274,"Holy Ghost, With Love Divine.",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Total Praise: songs and other worship resources for every generation",ToPr2011,308,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns for Praise and Service",H4PS1956,24,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Christian Endeavor Hymns",CEHW1894,41,"Holy Ghost, with Light Divine",,"Andrew Reed","L. M. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Triumphant Service Songs",TSS1934,66,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"New Awakening Songs",NAS1936,66,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Praise and Worship Hymns",PWH1927,68,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Dawning Light",DL1943,79,"Holy Ghost With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Concordia: a collection of hymns and spiritual songs",CCHS1916,91,"Holy Ghost, with Light Divine",,"Andrew Reed","Xavier Schnyder, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,108,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Holy Ghost, With Light Divine","Holy Ghost, with light divine, shine upon",holy_ghost_with_light_divine,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,131,"Holy Ghost, With Light Divine",,"A. Reed","Louis M. Gottschalk",,"[Holy Ghost, with light divine, shine upon]",mercy_gottschalk,5651332111171,,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Christian Hymns: for church, school and home, with music",CHCS1898,138,,,,"Ignaz Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Choice Light and Life Songs",CLLS1950,151,"Holy Ghost, With Light Divine",,"A. Reedd",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Hymnal and Order of Service",HOoS1937,158,"Holy Ghost, with Light Divine",,"Andrew Reed",,,,,,,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Hymnal and Order of Service",HOoS1926,158,"Holy Ghost, with Light Divine",,"Andrew Reed","C. von Wartensee",7.7.7.7,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The King's Message: a collection of sunday school songs",KM1910,178,"Holy Ghost, with Light Divine",,"Andrew Reed","L. M. Gottschalk",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,224,"Holy Ghost, with Light Divine",,"Rev. Andrew Reed","L. M. Gottschalk; H. P. Main",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns of Praise Number Two",HPN21925,234,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"African American Heritage Hymnal",AAHH2001,315,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,338,"Holy Ghost, With Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Life and Service Hymns",LSH1917,364,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,378,"Holy Ghost, with light divine",,,,,,,,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Evangelical Lutheran Hymnary",ELH1996,402,"Holy Ghost, with Light Divine",,"A. Reed, 1788-1862","O. Gibbons, 1583-1625 ",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,451,"Holy Ghost, with Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. M.",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine, shine upon",holy_ghost_with_light_divine,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,474,"Holy Ghost, With Light Divine",,"A. Reed","Louis M. Gottschalk",,"[Holy Ghost, with light divine, shine upon]",mercy_gottschalk,5651332111171,,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"American Lutheran Hymnal",ALH1930,633,"Holy Ghost, With Light Divine",,"Andrew Reed","Louis M. Gottschalk",7.7.7.7,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Cyber Hymnal",CYBER,2383,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis Moreau Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,565133211117123,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E73,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
