displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,208b,"Lead Me On",,Anon.,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Gospel Hymns Nos. 1 to 6",GH161894,237,"Lead Me On",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Calvary Songs",CS1875,114a,"Lead Me On",,,"Karl Reden",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"Association Hymn Book: for use in meetings for men",AHBU1904,188,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"Fellowship Hymns",FH1910,213,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,267,,,Unknown,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Trav'ling to the better land","Trav'ling to the better land",traveling_to_the_better_land,"Hymns of Worship and Service",HoWS1905,351,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Trav'ling to the better land","Trav'ling to the better land",traveling_to_the_better_land,"Hymns of Worship and Service: (12th ed.)",HoWS1909,351,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,743,,,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,24,"Lead Me On",,,"Karl Reden",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Lead Me On","Trav'ling to the better land",traveling_to_the_better_land,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,37,"Lead Me On",,,"Karl Reden",,"[Trav'ling to the better land]",lead_me_on_converse,555316155532225,English,,
"Nur voran","Reisend ins gelobte Land",reisend_ins_gelobte_land_durch_der_wuest,Erweckungs-Lieder,EL1915,5,"Nur voran",,"Anon.; W. R.","C. C. Converse",,"[Reisend ins gelobte Land]",lead_me_on_converse,555316155532225,German,,
"Nur voran","Reisend ins gelobte Land",reisend_ins_gelobte_land_durch_der_wuest,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,125,"Nur voran",,"Anon.; W. R.","C. C. Converse",,"[Reisend ins gelobte Land]",lead_me_on_converse,555316155532225,German,,
"Nur voran","Reisend ins gelobte Land",reisend_ins_gelobte_land_durch_der_wuest,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,125,"Nur voran",,"Anon.; W. R.","C. C. Converse",,"[Reisend ins gelobte Land]",lead_me_on_converse,555316155532225,German,,
"Savior! teach me, day by day","Savior! teach me, day by day",savior_teach_me_day_by_day,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,462,,,Unknown,"C. C. Converse",,"LOVING HIM WHO FIRST LOVED ME",lead_me_on_converse,555316155532225,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"The Standard Hymnal: for General Use",SHGU1896,36a,,,,"C. C. Converse",,"[Traveling to the better land]",lead_me_on_converse,55531115553222555311,English,,
"Loving Him Who First Loved Me","Saviour, teach me, day by day",savior_teach_me_day_by_day,"New Onward and Upward",NOU1909,5,"Loving Him Who First Loved Me",,,"E. T. H.",,"[Saviour, teach me, day by day]",lead_me_on_converse,555316155532225,English,,
"Love's Sweet Lesson","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah",GPAC1887,51,"Love's Sweet Lesson",,,"J. H. F.",,"[Saviour, teach me, day by day]",lead_me_on_converse,55531115553222555311,English,,
"Love's Sweet Lesson","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,109,"Love's Sweet Lesson",,,"J. H. F.",,"[Saviour, teach me, day by day]",lead_me_on_converse,55531115553222555311,English,,
"Loving Him","Saviour, teach me, day by day",savior_teach_me_day_by_day,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,160,"Loving Him",,,"J. H. Fillmore",,"[Saviour, teach me, day by day]",lead_me_on_converse,555316155532225,English,,
"Loving Him","Saviour, teach me, day by day",savior_teach_me_day_by_day,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,224,"Loving Him",,,"J. H. Fillmore",,"[Saviour, teach me, day by day]",lead_me_on_converse,555316155532225,English,,
"Reisend ins gelobte Land","Reisend ins gelobte Land",reisend_ins_gelobte_land_durch_der_wuest,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,42,,,"R. L.",,,"[Reisend ins gelobte Land]",lead_me_on_converse,555316155532225,German,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,74,,,,,,"[Traveling to the better land]",lead_me_on_converse,555316155532225,English,,
