hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Schools and Colleges","Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,H4SC1913,183a,,,"William Gaskell, 1805-1884","Edward J. Hopkins, 1818-1901",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns for Today's Church (2nd ed.)","Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,HTC,367,,,"J. Montgomery (1771-1854)","E. J. Hopkins (1818-1901)",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns of Worship and Service","Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,HoWS1905,335,,,"Frederic W. Faber, 1814-1863","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns of Worship and Service","Thro' Him, Who all our sickness felt","Thro' Him, Who all our sickness felt",through_him_who_all_our_sickness_felt,HoWS1905,371,,,"C. Wesley","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns of Worship and Service","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HoWS1905,438,,,"C. Wordsworth","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns of Worship and Service. (Chapel ed.)","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HWSC1906,340,,,"C. Wordsworth","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns of Worship and Service: (12th ed.)","Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,HoWS1909,335,,,"Frederic W. Faber, 1814-1863","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns of Worship and Service: (12th ed.)","Thro' Him, Who all our sickness felt","Thro' Him, Who all our sickness felt",through_him_who_all_our_sickness_felt,HoWS1909,371,,,"C. Wesley","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns of Worship and Service: (12th ed.)","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HoWS1909,438,,,"C. Wordsworth","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns of Worship and Service: College Edition","Thro' Him, Who all our sickness felt","Thro' Him, Who all our sickness felt",through_him_who_all_our_sickness_felt,HWSC1908,196,,,"C. Wesley","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Hymns of Worship and Service: College Edition","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HWSC1908,340,,,"C. Wordsworth","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"In Excelsis for School and Chapel","O Lord, how good, how great art Thou","O Lord, how good, how great art Thou",o_lord_how_good_how_great_art_thou,IESC1900,53,,,"H. F. Lyte","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,MHTB1917,205,,,"John Ellerton, 1826-1893","Dr. E. J. Hopkins, 1818-1901",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Go not, my soul, in search of him","Go not, my soul, in search of him",go_not_my_soul_in_search_of_him,SCWI1914,75a,,,"Frederick Lucian Hosmer","Edward John Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Singing the Faith","Heal us, Immanuel! Hear our prayer","Heal us, Immanuel! Hear our prayer",heal_us_immanuel_here_we_are,STF2011,650,,,"William Cowper, 1731-1800","Edward John Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"Songs of Praise with Tunes","Spring Time","Lord, in thy name thy servants plead",lord_in_thy_name_thy_servants_plead,SoPT1889,499,"Spring Time",,"Rev. John Keble (1792-1866)","Edward John Hopkins (1818— )",,"ST. HUGH",st_hugh_hopkins,112315233465125,,,
"Songs of the Christian Life","The mercies of my God and King","The mercies of my God and King",the_mercies_of_my_god_and_king,SoCL1912,59,,,"Henry Francis Lyte","Edward J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","O Lord, how good, how great art Thou","O Lord, how good, how great art Thou",o_lord_how_good_how_great_art_thou,SoC1892,206,,,"H. F. Lyte","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Sunday School Service Book and Hymnal","Speak gently! it is better far","Speak gently! it is better far",speak_gently_it_is_better_far,SSSB1885,150,,,,"E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"The Choral Hymnal","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,CH1888,166,,,"The Rev. R. Baxter","E. J. Hopkins, Mus. D.",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"The Church Hymnary","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,CH1902a,283,,,,"E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"The Cyber Hymnal","O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,CYBER,4837,"O God of Bethel, by Whose Hand",,"Philip Doddridge; John Logan; Unknown (Scottish)","Edward John Hopkins",8.6.8.6,"ST. HUGH (Hopkins)",st_hugh_hopkins,112315234651251,English,,
"The Cyber Hymnal","Sing We the Glory of Our God","Sing we the glory of our God",sing_we_the_glory_of_our_god,CYBER,6093,"Sing We the Glory of Our God",,"Charles Coffin; John Chandler","Edward John Hopkins",8.6.8.6,"ST. HUGH (Hopkins)",st_hugh_hopkins,112315234651251,English,"<cite>Hymni Sacri</cite> (Paris: 1836); Translation by John Chandler & the compilers of <cite>Hymns Ancient and Modern</cite>",
"The Cyber Hymnal","Now Let Us See Thy Beauty, Lord","Now let us see Thy beauty, Lord",now_let_us_see_thy_beauty_lord,CYBER,8281,"Now Let Us See Thy Beauty, Lord",,"Benjamin Waugh, 1839-1908","Edward John Hopkins",8.6.8.6,"ST. HUGH",st_hugh_hopkins,112315233465125,English,"<cite>Congregational Hymns</cite>, by W. Garrett Horder (London: Elliot Stock, 1884), number 826",
"The Evangelical Hymnal with Tunes","There is a safe and secret Place","There is a safe and secret Place",there_is_a_safe_and_secret_place,EHT1880,373,,,"Henry F. Lyte",,,"St. Hugh",st_hugh_hopkins,112315233465125,,,
"The Fellowship Hymn Book","Our Master","O Lord and Master of us all",o_lord_and_master_of_us_all,FHB1908,189,"Our Master",,"J. G. Whittier","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HRGC1892,108a,"The grave itself a garden is",,"Bp. C.  Wordsworth","E. J. Hopkins, Mus. Doc.",8.6.8.6,"[The grave itself a garden is]",st_hugh_hopkins,112315233465125,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,HRGC1892,665b,"Lord, it belongs not to my care",,"Richard Baxter","E. J. Hopkins, Mus. Doc.",8.6.8.6,"[Lord, it belongs not to my care]",st_hugh_hopkins,112315233465125,English,,
"The Irish Presbyterian Hymnbook","Well hast thou with thy servant dealt","Well hast thou with thy servant dealt",well_hast_thou_with_thy_servant_dealt,IPH2004,P119i,,,,"Edward John Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"The Irish Presbyterian Hymnbook","Lord, it is not within my care","Lord, it is not within my care",lord_it_belongs_not_to_my_care,IPH2004,662,,,"Richard Baxter, 1615-1691","Edward John Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,"Adapt: Compilers of <cite>Praise!</cite>, 2000",
"The Methodist Hymn-Book with Tunes","O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,Meth1933,103,,,"John Greenleaf Whittier, 1807-92","E. J. Hopkins, 1818-1901",8.6.8.6,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"The New English Hymnal","Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,NEH1985,406,,,"James Montgomery, 1771-1854","E. J. Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,NLD1892,461,,,"John Chandler","E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"The Song Companion to the Scriptures","O God, whene'er Thy Word is cast","O God, whene'er Thy Word is cast",almighty_god_thy_word_is_cast,SCS1911,132b,,,"J. Cawood","Dr. E. J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Worship Song: with accompanying tunes","Our Friend, our Brother, and our Lord","Our Friend, our Brother, and our Lord",our_friend_our_brother_and_our_lord,WSAT1905,54,,,"J. G. Whittier","E. J. Hopkins, Mus. Doc.",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Worship Song: with accompanying tunes","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,WSAT1905,323,,,"R. Baxter","E. J. Hopkins, Mus. Doc.",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Worship Song: with accompanying tunes","Fair are the feet that bring the news","Fair are the feet that bring the news",fair_are_the_feet_that_bring_the_news,WSAT1905,450,,,"J. Mason (d. 1694)","E. J. Hopkins, Mus. Doc.",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Worship Song: with accompanying tunes","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,WSAT1905,716,,,"J. Montgomery","E. J. Hopkins, Mus. Doc.",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
