displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,539,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sing Joyfully",SJ1989,582,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,"[Savior again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Lutheran Service Book",LSB2006,917,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton, 1826-93","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Savior, Again to Thy Dear Name We Raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Christian Worship: Hymnal",CWH2021,931,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,44b,,,"Rev. John Ellerton","H. R. Palmer",,"[Savior, again to Thy dear name we raise]",savior_again_to_thy_dear_name_palmer,55566555457271511765,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Cyber Hymnal",CYBER,5901,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"<cite>Supplemental Tune-Book</cite>, by Brown-Borthwick, 1869"
"Savior, Again to Thy Dear Name","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The New Christian Hymnal",NCH1929,22,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,34,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"Savior, Again to Thy Dear Name We Raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,37,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","E. J. Hopkins",,IRENÉ,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"African Methodist Episcopal Church Hymnal",AMEC1984,43,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Revival Hymns and Choruses",RHC,77,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901; Eldon Burkwall, 1928-",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,127,"Savior, Again to Thy Dear Name",,,"E. J. Hopkins",,"[Savior, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,154,"Savior, Again to Thy Dear Name",,,,,"[Savior, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, again, to Thy dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,173,"Saviour, again, to Thy dear Name",,"Rev. John Ellerton","Robert Lowry",,"[Saviour, again to Thy dear name we raise]",savior_again_to_thy_dear_name_lowry,32143262172343171765,English,,
"Savior, Again to Thy Dear Name","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The King's Message: a collection of sunday school songs",KM1910,174,"Savior, Again to Thy Dear Name",,"J. Ellerton","E. J. Hopkins",,"[Savior again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,193,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,195,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"His Worthy Praise",HWP1915,225,"Savior, Again to Thy Dear Name",,"J. Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Williston Hymns",WHYP1917,237,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,,,
"Savior, Again to Thy dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Concordia: a collection of hymns and spiritual songs",CCHS1916,243,"Savior, Again to Thy dear Name",,"J. Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Ambassador Hymnal: for Lutheran worship",AH1994,246,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Great Songs of the Church",GSoC1921,259,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,289,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,321,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-93","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name We Raise","Savior, again, to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Psalter Hymnal (Blue)",BPsH,326,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Tabernacle Hymns: Number Five",THN51953,375,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Mennonite Hymnal",MH1969,505,"Savior, again to Thy dear name we raise",,"John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for the Family of God",HFFG1976,519,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,575,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Evangelical Lutheran Hymnary",ELH1996,597,"Savior, Again to Thy Dear Name",,"J. Ellerton, 1826-93","E. J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, Again to Thy Dear Name","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The United Methodist Hymnal",UMH,663,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Evangelical Lutheran Hymn-book",ELHL1918,16,,,,,10.10.10.10,,,,English,,
"Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Wartburg Hymnal: for church, school and home",WHCS1918,18,,,"J. Ellerton",,,,,,,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,32a,"Saviour, again to Thy dear name we raise",,"Rev. J. Ellerton","Rev. J. B. Dykes, Mus. Doc.",,"[Saviour, again to Thy dear name we raise]",pax_dei_dykes,135543132117135,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,32b,"Saviour, again to Thy dear name we raise",,"Rev. J. Ellerton","E. J. Hopkins, Mus. Doc.",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Savior, again to Thy dear Name we raise","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,50,,,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,73,,,"Rev. John Ellerton",,,,,,,,
"Savior, Again to Thy Dear Name we Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Sunday School Hymns No. 1",SSH11903,184,"Savior, Again to Thy Dear Name we Raise",,"Rev. John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, again to thy dear Name we raise","Savior, again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,345,,,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901 ",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Savior, again to Thy dear Name we raise","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Evangelical Lutheran hymnal: with music",ELHW1908,470,,,"John Ellerton","Edward John Hopkins, Mus. Docl",,"ELLERS (Parting Hymn)",ellers_hopkins,556511712311213,English,,
