meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"¡Qué Tierno Padre Es Dios!","¡Qué tierno padre es Dios!",que_tierno_padre_de_dios,"Himnos de Vida y Luz",HVL1990,73,"¡Qué Tierno Padre Es Dios!",,"Philip Doddridge, 1702-1751; Vernon L. Peterson, 1932-","Arthur H. Mills, 1870-1943",JAMES,james_mills,531176551117,Spanish,,
6.6.8.6,"Benditos Lazos","Benditos lazos son los de fraterno amor",benditos_lazos_son_los_de_fraterno_amor,"Himnos de Vida y Luz",HVL1990,272,"Benditos Lazos",,"John Fawcett, 1739-1817; Barbara Mink, 1937-","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",DENNIS,dennis_nageli,331327211161151,Spanish,,
6.6.8.6,"¡Aviva Tu Obra, Oh Dios!","¡Aviva tu obra, oh Dios!",aviva_tu_obra_o_dios_ejerce_tu,"Himnos de Vida y Luz",HVL1990,311,"¡Aviva Tu Obra, Oh Dios!",,"Alberto Midlane, 1825-1909; Fanny J. Crosby; Anónimo","George Kingsley, 1811-1884",FERGUSON,ferguson_kingsley,55311765345342,Spanish,,
6.8.6,"Señor, a Tu Altar","Señor, a tu altar",senor_a_tu_altar,"Himnos de Vida y Luz",HVL1990,211,"Señor, a Tu Altar",,"Charles Fry, 1872-1969; Vernon L. Peterson, 1932-","Charles Fry, 1872-1969",KIRTLAND,kirtland_fry,553212344333217132,Spanish,,
"7.6.7.6 D","Levantaré Mi Alma","Levantaré mi alma a ti",levantare_mi_alma_a_ti,"Himnos de Vida y Luz",HVL1990,61,"Levantaré Mi Alma",,"Alan D. Tyree; Barbara Mink, 1937-",,VIGIL,haf_trones_lampa_fardig_swedish,51355435621715135543,Spanish,,"Melodía folklórica sueca"
"7.6.7.6 D","A Ti Honor y Gloria","A ti honor y gloria",a_ti_honor_y_gloria,"Himnos de Vida y Luz",HVL1990,151,"A Ti Honor y Gloria",,"John King, 1789-1858; Juanita R. de Balloch","Melchior Teschner, 1584-1635","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Spanish,,
"7.6.7.6 D","Difunde, Oh Sion, las Nuevas","Difunde, oh Sion, las nuevas",difunde_o_sion_las_nuevas,"Himnos de Vida y Luz",HVL1990,206,"Difunde, Oh Sion, las Nuevas",,"Roy A. Cheville, 1897-1986; Vernon L. Peterson, 1932-","Henry Smart, 1813-1879",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"7.6.7.6 D","Yo Quiero Obedecerte, Jesús","Yo quiero obedecerte",yo_quiero_obedecerte,"Himnos de Vida y Luz",HVL1990,233,"Yo Quiero Obedecerte, Jesús","Señor, que tu me ayudes",Desconocido,"Arthur H. Mann, 1850-1929",WATERMOUTH,angels_story_mann,333211754432325,Spanish,,
7.7.7.7.7.7,"De la Tierra Flores Mil","De la tierra flores mil",de_la_tierra_flores_mil,"Himnos de Vida y Luz",HVL1990,99,"De la Tierra Flores Mil",,"W. W. Phelps, 1792-1872; Eduardo Balderas","Thomas Hastings, 1784-1872",TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
8.5.8.5,"Dios, Que el Mundo Has Hermoseado","Dios, que el mundo has hermoseado",dios_que_el_mundo_has_hermoseado,"Himnos de Vida y Luz",HVL1990,51,"Dios, Que el Mundo Has Hermoseado",,"Mary S. Edgar, 1889-1973; George P. Simmonds, 1890- ","J. B. Birkbeck, 1831-1917; M. Martínez","SACRED REST",sacred_rest_birkbeck,333(2)11(D7)66567U12,Spanish,"<cite>Under Open Skies</cite>",
"8.6.8.6 D","Yo Canto el Poder de Dios","Yo canto el poder de Dios",yo_canto_el_poder_de_dios,"Himnos de Vida y Luz",HVL1990,30,"Yo Canto el Poder de Dios",,"J. Marron",,"SAINTLY PRAISE",saintly_praise_51135,511356616513215113,Spanish,,"Melodía antigua"
"8.6.8.6 D","La Oración del Alma Es","La oración del alma es sincera expresión",la_oracion_del_alma_es_sincera,"Himnos de Vida y Luz",HVL1990,49,"La Oración del Alma Es",,"James Montgomery; Barbara Mink, 1937-","Katherine K. Davis, 1892-1980",MASSACHUSETTS,massachusetts_davis,11554534234212111554,Spanish,"Tr. v. 1: Gospel Publishers",
"8.6.8.6 D","Oí la voz del Salvador","Oí la voz del Salvador",oi_la_voz_del_salvador,"Himnos de Vida y Luz",HVL1990,90,"Oí la voz del Salvador",,"Horatius Bonar, 1808-1889; Anónimo","John B. Dykes, 1823-1876","VOX DILECTI",vox_dilecti_dykes,55112332211177,Spanish,,
"8.6.8.6 D","A Medianoche Resonó","A medianoche resonó",a_media_noche_resono_glorioso_y_sin,"Himnos de Vida y Luz",HVL1990,134,"A Medianoche Resonó",,"Edmund H. Sears, 1810-1876; José L. Santiago Cabrera, 1888-19645; Arnfeld C. Morck, 1913-","Richard S. Willis, 1819-1900",CAROL,carol_willis,532216565567112,Spanish,,
"8.6.8.6 D","Ha Hecho Dios Brotar la Luz","Ha hecho Dios brotar la luz",ha_hecho_dios_brotar_la_luz,"Himnos de Vida y Luz",HVL1990,193,"Ha Hecho Dios Brotar la Luz",,"Vernon L. Peterson, 1932-",,"SAINTLY PRAISE",saintly_praise_51135,511356616513215113,Spanish,,"Melodía antigua"
"8.6.8.6 D","No Limitemos la Verdad","No limitemos la verdad del omnisciente Dios",no_limitemos_la_verdad_del_omnisciente,"Himnos de Vida y Luz",HVL1990,194,"No Limitemos la Verdad",,"G. Rawson, 1807-1889; Rosemary Fishburn, 1928-","Louise Hills Lewis, 1887-1948",HILLS,hills_lewis,533445117617653434,Spanish,,
"8.6.8.6 D","Venimos Hoy a ti, Señor","Venimos hoy a ti, Señor",venimos_hoy_a_ti_senor,"Himnos de Vida y Luz",HVL1990,230,"Venimos Hoy a ti, Señor",,"Alan D. Tyree, 1929-; Barbara Mink, 1937-","Katherine K. Davis, 1892-1980",MASACHUSETTS,massachusetts_davis,11554534234212111554,Spanish,,
"8.6.8.6 D","Tú, de los Pueblos Padre y Dios","Tú, de los pueblos Padre y Dios",tu_de_los_pueblos_padre_y_dios,"Himnos de Vida y Luz",HVL1990,312,"Tú, de los Pueblos Padre y Dios",,"Anónimo; George P. Simmonds","William J. Kirkpatrick, 1838-1921","NORSE AIR",landas_norwegian,556517666421715,Spanish,,"Melodía folklórica noruega"
"8.6.8.6 D","Al Daros el Consolador","Al daros el Consolador",al_daros_el_consolador,"Himnos de Vida y Luz",HVL1990,314,"Al Daros el Consolador",,"Evan A. Fry, 1902-1959; Clair E. Weldon, 1928-",,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Del Gesangbuch der Herzogel, Württembergischen Katholischen Hofkapelle, 1784"
8.6.8.6.6.8,"¡Gozo al Mundo!","¡Gozo al mundo! el Señor",gozo_al_mundo_el_senor,"Himnos de Vida y Luz",HVL1990,129,"¡Gozo al Mundo!",,"Isaac Watts, 1674-1748; Anónimo","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",ANTIOCH,antioch_handel,176543215667711,Spanish,,
8.6.8.6.7.6.8.6,"Oh, Pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,"Himnos de Vida y Luz",HVL1990,126,"Oh, Pueblecito de Belén",,"Phillips Brooks, 1835-1892; T. M. Westrup, 1837-1909","Lewis H. Redner, 1831-1908","ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
8.6.8.6.8.6,"Lo Que Me Trae el Porvenir","Lo que me trae el porvenir",lo_que_me_trae_el_porvenir,"Himnos de Vida y Luz",HVL1990,79,"Lo Que Me Trae el Porvenir",,"John Greenleaf Whittier, 1807-1892; Barbara Mink, 1937-","Barbara Mink, 1937-",CONSOLATION,consolation_mink,51235432242543566544,Spanish,,
8.6.8.6,"Divina Gracia","Divina gracia, Qué amor",divina_gracia_que_amor,"Himnos de Vida y Luz",HVL1990,64,"Divina Gracia",,"John Newton, 1725-1807; Barbara Mink, 1937-","Rosalee Elser, 1925-","NEW BRITAIN",new_britain,513132165513132,Spanish,,"William Walker, <cite>Southern Harmony</cite>, 1835"
8.6.8.6,"Tú Eres Admirable, Oh Dios","Tú eres admirable, oh Dios",tu_eres_admirable_o_dios,"Himnos de Vida y Luz",HVL1990,92,"Tú Eres Admirable, Oh Dios",,"Frederick W. Faber, 1814-1863; Vernon L. Peterson, 1932-","Alonzo J. Abbey, 1825-1887",COOLING,cooling_abbey,3455456554323544,Spanish,,
8.6.8.6,"Nuestra Esperanza y Protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,"Himnos de Vida y Luz",HVL1990,101,"Nuestra Esperanza y Protección",,"Isaac Watts, 1674-1748; Federico J. Pagura, 1923-","William Croft, 1678-1727","ST. ANNE",st_anne_croft,53651171515645,Spanish,,
8.6.8.6,"Las Maravillas del Amor","Las maravillas del amor",las_maravillas_del_amor,"Himnos de Vida y Luz",HVL1990,114,"Las Maravillas del Amor",,"Edgar Brooks","William Henry Havergal, 1793-1870",EVAN,evan_havergal,55132165551312432,Spanish,,
8.6.8.6,"Ved al Pastor de Israel","Ved al Pastor de Israel",ved_al_pastor_de_israel,"Himnos de Vida y Luz",HVL1990,222,"Ved al Pastor de Israel",,Anónimo,"William H. Havergal, 1793-1870",EVAN,evan_havergal,55132165551312432,Spanish,,
8.6.8.6,"Creemos, Padre y Señor","Creemos, Padre y Señor",creemos_padre_y_senor,"Himnos de Vida y Luz",HVL1990,229,"Creemos, Padre y Señor",,"Parley P. Pratt, 1807-1857; Manuel C. Naegle","John B. Dykes, 1823-1876","ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
8.6.8.6,"Escucha, Oh Dios la Oración","Escucha, oh Dios, la oración",escucha_o_dios_la_oracion,"Himnos de Vida y Luz",HVL1990,332,"Escucha, Oh Dios la Oración",,Desconocido,"John B. Dykes, 1823-1876","ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"8.7.8.7 D","Jubilosos, Te Adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_y_s,"Himnos de Vida y Luz",HVL1990,31,"Jubilosos, Te Adoramos",,"Henry van Dyke, 1852-1933; George P. Simmonds","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"8.7.8.7 D","Fuente de las Bendiciones","Fuente de las bendiciones",fuente_de_las_bendiciones,"Himnos de Vida y Luz",HVL1990,47,"Fuente de las Bendiciones",,"Robert Robinson, 1735-1790; George P. Simmonds, 1890- ","John Wyeth",NETTLETON,nettleton,321135223565321,Spanish,,
"8.7.8.7 D","Oh Qué Amigo Nos Es Cristo!","¡Oh qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"Himnos de Vida y Luz",HVL1990,52,"Oh Qué Amigo Nos Es Cristo!",,"Joseph Scriven, 1820-1886; Leandro Garze Mora","W. P. Rowlands, 1860-1937",BLAENWERN,blaenwern_rowlands,55665133217655,Spanish,,
"8.7.8.7 D","Dios Eterno, Tú Que Moras","Dios eterno, tú que moras",dios_eterno_tu_que_moras,"Himnos de Vida y Luz",HVL1990,95,"Dios Eterno, Tú Que Moras",,"Vernon L. Peterson, 1932-","John Wyeth, 1770-1858",NETTLETON,nettleton,321135223565321,Spanish,,
"8.7.8.7 D","Sólo Excelso Amor Divino","Sólo excelso amor divino",solo_excelso_amor_divino_gozo_ven,"Himnos de Vida y Luz",HVL1990,106,"Sólo Excelso Amor Divino",,"Charles Wesley, 1707-1788; Elida G. Falcón, 1879-1968","W. P. Rowlands, 1860-1937",BLAENWERN,blaenwern_rowlands,55665133217655,Spanish,,
"8.7.8.7 D","Ven, Espíritu, Cual Viento","Ven, Espíritu, cual viento",ven_espiritu_cual_viento,"Himnos de Vida y Luz",HVL1990,177,"Ven, Espíritu, Cual Viento",,"Ann Neufeld Rupp, 1932-; Barbara Mink, 1937-","Rosalee Elser, 1925-","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,"<cite>The Sacred Harp</cite>, 1844"
"8.7.8.7 D","Cual Hermanos Elevemos Coro","Cual hermanos elevemos",cual_hermanos_elevemos,"Himnos de Vida y Luz",HVL1990,289,"Cual Hermanos Elevemos Coro",,"Roy Cheville, 1897-1986; Clair E. Weldon, 1928-","Franz Joseph Haydn, 1732-1809",AUSTRIA,austrian_hymn_haydn,123243271654323,Spanish,,
8.7.8.7.4.4.4.7.7,"Ved del Cielo Descendiendo","Ved del cielo descendiendo",ved_del_cielo_descendiendo,"Himnos de Vida y Luz",HVL1990,209,"Ved del Cielo Descendiendo","¡Aleluya! ¡Aleluya!","Charles Wesley, 1707-1788; Anónimo","William Owen, 1814-1893","BRYN CALFARIA",bryn_calfaria_owen,551233323454322,Spanish,,
8.7.8.7.8.7.7,"Dios de Amor, y Dios de Gloria","Dios de amor, y Dios de gloria",dios_de_amor_y_dios_de_gloria,"Himnos de Vida y Luz",HVL1990,262,"Dios de Amor, y Dios de Gloria",,"Harry Emerson Fosdick, 1878-1969; Elodia A. de Sada, 1901-","John Hughes, 1873-1932","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
8.7.8.7.8.8.7.7.7.7,"Gloria a Dios en las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de Vida y Luz",HVL1990,136,"Gloria a Dios en las Alturas",,"Juan Bautista Cabrera, 1837-1916","George J. Elvey, 1816-1893","ST. GEORGE'S WINDSOR ",st_georges_windsor_elvey,335312333531233,Spanish,,
8.7.8.7.8.8.7.7.7.7,"Oíd un Son en Alta Esfera","Oíd un son en alta esfera",oid_un_son_en_alta_esfera,"Himnos de Vida y Luz",HVL1990,138,"Oíd un Son en Alta Esfera","Canta la celeste voz","Charles Wesley, 1707-1788; Federico Fliedner, 1845-1901","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,Spanish,,
8.7.8.7,"¡Gloria a Dios! en Cada Estrella","¡Gloria a Dios! en cada estrella",gloria_a_dios_en_cada_estrella,"Himnos de Vida y Luz",HVL1990,100,"¡Gloria a Dios! en Cada Estrella",,"S. C.","Ithamar Conkey, 1815-1867",RATHBUN,rathbun_conkey,513176515563234,Spanish,,
8.7.8.7,"Te Loamos, Dios Excelso","Te loamos, Dios excelso",te_loamos_dios_excelso,"Himnos de Vida y Luz",HVL1990,102,"Te Loamos, Dios Excelso",,"Henry Ustick Onderdonk, 1789-1858; Clair E. Weldon, 1928-","Mark H. Forscutt, 1834-18903",NORMAN,norman_forscutt,13543262117544362171,Spanish,,
8.7.8.7,"Este Capullo de Rosa","Este capullo de rosa",este_capullo_de_rosa,"Himnos de Vida y Luz",HVL1990,221,"Este Capullo de Rosa",,"María Antonieta Torres, 1926-","Barbara Mink, 1937-","[Este capullo de rosa]",capullo_de_rosa_mink,517164555171645,Spanish,,
"8.8.8 D","Eterno y Poderoso Dios","Eterno y poderoso Dios",eterno_y_poderoso_dios,"Himnos de Vida y Luz",HVL1990,336,"Eterno y Poderoso Dios",,"William Whiting, 1825-1878; Anónimo","John B. Dykes, 1823-1876",MELITA,melita_dykes,133556655127554524,Spanish,,
8.8.8.6,"Tal Como Soy","Tal como soy anhelo ser",tal_como_soy_anhelo_ser,"Himnos de Vida y Luz",HVL1990,54,"Tal Como Soy",,"Marianne Hearn, 1834-1909; George P. Simmonds, 1890- ","Joseph Barnby","JUST AS I AM",just_as_i_am_barnby,561751233334321,Spanish,,
"8.8.8.8 D","Los cielos Proclaman la Gloria de Dios","Los cielos proclaman la gloria de Dios",los_cielos_proclaman_la_gloria_de_dios,"Himnos de Vida y Luz",HVL1990,32,"Los cielos Proclaman la Gloria de Dios",,"Joseph Addison, 1672-1719; Anita González, 1920-","Franz Joseph Haydn, 1732-1809",CREATION,creation_haydn,51122316217567123432,Spanish,,
8.8.8.8.8.8,"Oh Pan del Cielo","Oh pan del cielo dulce bien",o_pan_del_cielo_dulce_bien,"Himnos de Vida y Luz",HVL1990,218,"Oh Pan del Cielo",,"Juan B. Cabrera, 1837-1916","Dimitri S. Bortniansky, 1751-1825","ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Spanish,"Himno latino, autor anónimo",
8.8.8.8,Aleluya,"Aleluya, aleluya",aleluya_aleluya_aleluya_aleluya_sinclair,"Himnos de Vida y Luz",HVL1990,15,Aleluya,,"Jerry Sinclair; Anónimo","Jerry Sinclair",ALLELUIA,alleluia_sinclair,55111766617767655511,Spanish,,
8.8.8.8,"Cantad Alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnos de Vida y Luz",HVL1990,29,"Cantad Alegres al Señor",,"Robert A. West, 1809-1865; Tomás J. González Carvajal, 1753-1843","John Hatton, m. 1793","DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
8.8.8.8,"Oh Ven, Oh Ven, Rey Emanuel","Oh ven, oh ven, Rey Emanuel",o_ven_o_ven_emanuel_rescata,"Himnos de Vida y Luz",HVL1990,111,"Oh Ven, Oh Ven, Rey Emanuel",,"John Mason Neale, 1818-1866; Henry Sloan Coffin, 1877-1954; F. J. Pagura, 1923-","Thomas Helmore, 1811-1890","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"Himno latino, c. siglo IX","Adaptada de ""Canto Llano, Modalidad I"""
8.8.8.8,"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Himnos de Vida y Luz",HVL1990,154,"La Cruz Excelsa al Contemplar",,"Isaac Watts, 1674-1748; W. T. T. Millham","Edward Miller, 1731-1807",ROCKINGHAM,rockingham_miller,134213565517655,Spanish,,
8.8.8.8,"Entre el Vaivén de la Ciudad","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"Himnos de Vida y Luz",HVL1990,171,"Entre el Vaivén de la Ciudad",,"Frank Mason North, 1850-1935; Anónimo",,"GERMANY (Fulda)",germany_beethoven_gardiner,51712567111762765455,Spanish,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
8.8.8.8,"His Hijos Todos, Escuchad","Mis hijos todos, escuchad",mis_hijos_todos_escuchad,"Himnos de Vida y Luz",HVL1990,187,"His Hijos Todos, Escuchad",,"Alan D. Tyree, 1929-; Barbara Mink, 1937-","Edward Miller, 1831-1907",ROCKINGHAM,rockingham_miller,134213565517655,Spanish,,
8.8.8.8,"A Este Niño Da, Oh Dios","A este niño da, oh Dios",a_este_nino_da_o_dios,"Himnos de Vida y Luz",HVL1990,224,"A Este Niño Da, Oh Dios",,"Samuel Gilman, 1791-1858; Clair E. Weldon, 1928-","H. Percy Smith, 1825-1898",MARYTON,maryton_smith,333432225543117,Spanish,Alemán,
