displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Glory to God: the Presbyterian Hymnal",GG2013,212,"Alas! And Did My Savior Bleed",,"Isaac Watts","Hugh Wilson; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Great Songs of the Church (Revised)",GSC1986,215,"Alas! And Did My Savior Bleed?","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Covenant Hymnal: a worshipbook",CHWB1996,217,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824; Robert Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"Alas! And Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Trinity Hymnal (Rev. ed.)",TH1990,254,"Alas! And Did My Savior Bleed",,"Isaac Watts","Hugh Wilson, 1726-1824; Robert A. Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"At the Cross","Alas! and Did My Savior Bleed",alas_and_did_my_savior_bleed,"Worship and Rejoice",WAR2003,258,"At the Cross","At the cross, at the cross","Ralph E. Hudson, 1843-1901; Isaac Watts, 1674-1748","Ralph E. Hudson, 1843-1901; John H. Hewitt, 1801-1890","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Worship and Rejoice",WAR2003,263,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824; Robert Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Hymns for the Living Church",HFLC1974,279,"Alas! and Did My Savior Bleed?","At the cross, at the cross where I first saw the light","Ralph E. Hudson; Isaac Watts","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Trinity Psalter Hymnal",TPH2018,341,"Alas! and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson; Robert A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Psalter Hymnal (Gray)",PsH,385,"Alas! and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson, 1726-1824; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Worshiping Church",TWC,512,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson; John H. Hewitt","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_watts,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,163,"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)",,"Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,"English; Spanish",,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal",H1956,182,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",,"ROCKINGHAM (OLD)",rockingham_miller,134213565517655,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Together in Song: Australian hymn book II",TIS1999,342,,,"Isaac Watts, 1674-1748","Edward Miller, 1735-1807; David Evans, 1874-1948",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Christ's Sufferings and Death--I","Who has believed our message, ",readings,"Seventh-day Adventist Hymnal",SDAH1985,733,"Christ's Sufferings and Death--I",,,,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Christian Worship: Hymnal",CWH2021,520,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Sing With Me",SWM,172,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lead Me, Guide Me (2nd ed.)",LMGM2012,361,"What a Friend We Have in Jesus",,"Jospeh M. Scriven, 1819-1866","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Worship and Rejoice",WAR2003,473,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,541,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1866","Valeria A. Foster","8.7.8.7 D","ANNIE LOWERY",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Traditional Celtic"
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,542,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1866","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Together in Song: Australian hymn book II",TIS1999,590,,,"Joseph Medlicott Scriven, 1819-86","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Worshiping Church",TWC,622,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Complete Anglican Hymns Old and New",CAH2000,727,"What a friend we have in Jesus",,"Joseph Medlicott Scriven, 1819-1886","Charles Crozat Converse, 1832-1918","8.7.8.7 D","WHAT A FRIEND (CONVERSE) ",converse_converse,556531165131532,English,,
"The City of God","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Songs of Praise with Tunes",SoPT1889,437,"The City of God",,"Rev. John Newton (1725-1807)","Francis Joseph Haydn (1732-1809)",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"The City of God","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,440,"The City of God",,"Rev. John Newton (1725-1807)","Francis Joseph Haydn (1732-1800)",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,603,,,"Rev. John Newton (1725-1807)","Francis Joseph Haydn (1732-1809)",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,14,,,"Isaac Watts; John Wesley",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"'Genevan Psalter,' 1551."
"Year of Jubilee","Blow ye the trumpet, blow;--",blow_ye_the_trumpet_blow,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,271,"Year of Jubilee",,"Charles Wesley","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Worship and Rejoice",WAR2003,61,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjée, 1858-1913",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,227,,,"James Allen; Walter Shirley",,8.7.8.7,LEIPSIC,stuttgart_witt,551122315564253,English,,"'Gotha Cantional,' 1715."
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Christian Worship: Hymnal",CWH2021,400,"Sweet the Moments, Rich in Blessing",,"James Allen, 1734-1804; Walter Shirley, 1725-1786",,8.7.8.7,"RINGE RECHT",batty_123234,12323453654322355523,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Glory to God: the Presbyterian Hymnal",GG2013,268,"Crown Him with Many Crowns",,"Matthew Bridges","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Book of Praise",TBP1997,274,"Crown him with many crowns",,"Matthew Bridges, 1800-1893; Godfrey Thring, 1823-1903","George Job Elvey, 1816-1893; Richard Proulx, 1937-",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Singing the Faith",STF2011,347,,,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"O sacred head now wounded","O sacred head now wounded",o_sacred_head_now_wounded,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,53,,,"St. Bernard; Gerhardt; J. W. Alexander","Hans Leo Hassler","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,98,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; James W. Alexander ","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,109,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux; Paul Gerhardt; J. W. Alexander","Hans L. Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
