personName,personID,gender,personYear,deathYear
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"John Newton",Newton_John,M,1725,1807
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"William C. Dix",Dix_WC,M,1837,1898
"John Samuel Bewley Monsell",Monsell_JSB,M,1811,1875
"Thomas Ken",Ken_Thomas,M,1637,1711
"Samuel Medley",Medley_S,M,1738,1799
"Civilla D. Martin",Martin_CD,F,1866,1948
"Charles Albert Tindley",Tindley_CA,M,1851,1933
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"John Fawcett",Fawcett_John1740,M,1740,1817
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"John H. Stockton",Stockton_John,M,1813,1877
"Mauras Rabanus",Maurus_R,M,776,856
"Robert Robinson",Robinson_R,M,1735,1790
"George F. Root",Root_GF,M,1820,1895
"Thomas Moore",Moore_T,M,1779,1852
"Robert Lowry",Lowry_Robert,M,1826,1899
"Thomas Haweis",Haweis_T,M,1734,1820
"John G. Whittier",Whittier_John,M,1807,1892
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"Reginald Heber",Heber_Reginald,M,1783,1826
"John Wesley",Wesley_J,M,1703,1791
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"John Bowring",Bowring_John,M,1792,1872
"William Cowper",Cowper_W,M,1731,1800
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Daniel March",March_Daniel,M,1816,1909
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Andrew Reed",Reed_Andrew,M,1787,1862
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"Katherine Hankey",Hankey_Kate,F,1834,1911
"Charles W. Fry",Fry_CW,M,1837,1882
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"John Cennick",Cennick_J,M,1718,1755
"Edward Caswall",Caswall_Edward,M,1814,1878
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"John H. Newman",Newman_JH,M,1801,1890
"John M. Neale",Neale_JM,M,1818,1866
"Mary Ann Kidder",Kidder_MA,F,1820,1905
"Samuel Stennett",Stennett_S,M,1727,1795
"Julia Ward Howe",Howe_Julia,F,1819,1910
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Sarah F. Adams",Adams_Sarah,F,1805,1848
Anonymous,Anonymous,U,0,0
"Henry Alford",Alford_Henry,M,1810,1871
"Joseph Addison",Addison_Joseph,M,1672,1719
"Henry H. Milman",Milman_HH,M,1791,1868
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"Marcus M. Wells",Wells_MM,M,1815,1895
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Harriet B. Stowe, 1812-1896",Stowe_HB,F,1811,1896
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Anna Louisa Walker Coghill",Coghill_HarryMrs,F,1836,1907
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"John Rippon",Rippon_J,M,1751,1836
"Joseph Hart",Hart_Joseph,M,1712,1768
"James L. Nicholson",Nicholson_James,M,1828,1896
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"John Leland",Leland_J,M,1754,1841
"William H. Bathurst",Bathurst_William,M,1796,1877
"J. G. Small",Small_JG,M,1817,1888
"Howard B. Grose",Grose_HB,M,1851,1939
"Samuel Wesley",Wesley_SamuelJunior,M,1691,1739
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"Frederick Oakeley",Oakeley_F,M,1802,1880
"M. E. Abbey",Abbey_ME,M,0,0
"William B. Tappan, 1794-1849",Tappan_WB,M,1794,1849
"Daniel ben Judah Dayyan",Judah_Db,M,0,0
"Love Maria Willis",Willis_Love,F,1824,1908
"Harriet E. Buell",Buell_HE,F,1834,1910
"J. M. Campbell",Campbell_JM,F,1817,1878
"James Drummond Burns",Burns_James,M,1823,1864
"John Hampden Gurney",Gurney_JH,M,1802,1862
"Laurentius Laurenti",Laurenti_Laurentius,M,1660,1722
"Josiah K. Alwood",Alwood_Josiah,M,1828,1909
"George Keith",Keith_George,M,1638,1716
"George Rawson",Rawson_G,M,1807,1889
"Hugh Stowell",Stowell_H,M,1799,1865
"Frank Mason North",North_Frank,M,1850,1935
"Elizabeth Codner",Codner_Elizabeth,F,1824,1919
"Henry Twells",Twells_H,M,1823,1900
"William Pierson Merrill",Merrill_William,M,1867,1954
"Frederick Lucian Hosmer",Hosmer_Frederick,M,1840,1929
"George W. Doane",Doane_George,M,1799,1859
"Edward Payson Hammond",Hammond_EP,M,1831,1910
"Horace L. Hastings",Hastings_HoraceL,M,1831,1899
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Edward S. Ufford",Ufford_ES,M,1851,1929
"Francis Xavier",Xavier_Francis,M,1506,1552
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"William Hammond",Hammond_William,M,1719,1783
"John Morison",Morison_J1750,M,1750,1798
"Edward Denny",Denny_EB,M,1796,1889
"James Waddell Alexander",Alexander_James,M,1804,1859
"John Stocker",Stocker_J,M,0,0
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"Charles J. Butler",Butler_CharlesJ,M,0,0
"Jemima Luke",Luke_JT,F,1813,1906
"William George Tarrant",Tarrant_W,M,1853,1928
"Alfred Tennyson",Tennyson_A,M,1809,1892
"William M. Ramsey",Ramsey_William,M,1872,1939
"Marianne Farningham",Farningham_Marianne,F,1834,1909
"John Bakewell",Bakewell_John,M,1721,1819
"Ernest O. Sellers",Sellers_Ernest,M,1869,1952
"Alexcenah Thomas",Thomas_Alexcenah,F,1857,1910
"John Cosin",Cosin_J,M,1594,1672
"George Heath",Heath_G,M,1745,1822
"Eliza Reed",Reed_EH,F,1794,1867
"John Haynes Holmes",Holmes_JohnHaynes1879,M,1879,1964
"William C. Doane",Doane_WilliamC,M,1832,1913
"Edward Turney",Turney_Edward,M,1816,1872
"David Nelson",Nelson_David,M,1793,1844
"D. W. C. Huntington",Huntington_D,M,1830,1912
"Susanna Harrison",Harrison_S,F,1752,1784
"Edward C. Deas",Deas_EC,M,0,1944
"Sarah B. Findlater",Findlater_SB,F,1823,1907
"Jonathan Evans",Evans_Jonathan,M,1748,1809
"Ralph Wardlaw",Wardlaw_R,M,1779,1853
"Samuel Young Harmer",Harmer_SY,M,1809,1884
"William Mason",Mason_William1725,M,1725,1797
"E. C. Ellsworth",Ellsworth_ECMrs,F,0,0
"Henry Ustick Onderdonk",Onderdonk_HU,M,1789,1858
"George Burder",Burder_George,M,1752,1832
"A. G. Spangenberg",Spangenberg_AG,U,1704,1792
"John A. Symonds",Symonds_J,M,1840,1893
"Robert Collyer",Collyer_R,M,1823,1912
"John Johns",Johns_J1,M,1801,1847
"Mrs. Vokes",Vokes,F,0,0
"Will E. Witter",Witter_William,M,1854,1954
"Thomas J. Laney",Laney_TJ,M,1878,1953
"Theodore Chickering Williams",Williams_TC,M,1855,1915
"Ferdinand Q. Blanchard",Blanchard_Ferdinand,M,1876,1968
"Nina B. Jackson",Jackson_NB1,,0,0
"C. C. Cox",Cox_CC,M,1816,1882
"John H. Lozier",Lozier_JH,M,0,0
"Baptist W. Noel",Noel_Baptist,M,1799,1873
"William D. Hyde",Hyde_W,M,1858,1917
"Stephen Greenleaf Bulfinch",Bulfinch_SG1,M,1809,1870
"Oscar Clute",Clute_O,M,1837,1902
"Jerome McCauley",McCauley_J,M,0,0
"William G. Ballantine",Ballantine_WilliamGay,M,1848,1937
"Milton S. Littlefield",Littlefield_Milton,M,1864,1934
"Octavius B. Frothingham",Frothingham_OB4,M,1822,1895
"W. Wrangham",Wrangham_W,M,0,0
"Thomas W. Higginson",Higginson_TW1,M,1823,1911
"A. L. Skilton",Skilton_AL1,,0,0
"Francis M. Knollis",Knollis_FM1,M,1815,1863
"Julia S. Haskell",Haskell_Julia,F,0,0
"Tudor Jenks",Jenks_Tudor,M,1857,1922
"B. T. Tanner",Tanner_BT1,M,1835,1923
"J. T. Nickens",Nickens_JT,,0,0
"Rosa Mulholland",Gilbert_Rosa,F,1841,1921
"B. J. Perkins",Perkins_BJ1,,0,0
"John Killinghall",Killinghall_J1,M,1640,1740
"Thomas W. Freckleton",Freckelton_TW1,M,1827,1903
"T. G. Steward",Steward_TG1,,0,0
"James T. Walker",Walker_JT1,M,0,0
"James S. Hatcher",Hatcher_James,M,0,0
"Claudia McConnell",McConnell_C1,,0,0
"J. R. Marcum",Marcum_JR1,,0,0
"D. W. Reddick",Reddick_DW,,0,0
"Della A. Carter",Carter_DA1,,0,0
"A.M.E. Book Concern",AMEBookConcern,,0,0
"Lucy Evelina Akerman",Akerman_Lucy,F,1816,1874
"Jonathan Allen",Allen_Jonathan,U,0,0
