hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,BH1975,63,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Baptist Hymnal 1991","I Stand Amazed in the Presence","I stand amazed in the presence ",i_stand_amazed_in_the_presence,BH1991,547,"I Stand Amazed in the Presence","How marvelous!  How wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Baptist Hymnal 2008","I Stand Amazed in the Presence","I stand amazed in the presence ",i_stand_amazed_in_the_presence,BH2008,237,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Billy Graham crusade songs","MY SAVIOUR'S LOVE","I stand amazed in the presence ",i_stand_amazed_in_the_presence,BGEA1957,35,"MY SAVIOUR'S LOVE","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Celebrating Grace Hymnal","I Stand Amazed in the Presence ","I stand amazed in the presence ",i_stand_amazed_in_the_presence,CGH2010,576,"I Stand Amazed in the Presence ","How marvelous! how wonderful","Charles H. Gabriel ","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Celebremos Su Gloria","Cuán grande amor","Que Cristo me haya salvado",que_cristo_me_haya_salvado,CSG1992,161,"Cuán grande amor","¡Cuán grande amor!","Charles H. Gabriel; Honorato T. Reza","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,Spanish,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CS1921,821,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Choice Hymns of the Faith","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CHoF1944,92,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Christian Hymnal (Rev. ed.)","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CHCH1959,24,"My Savior's Love","O how marvelous! O how wonderful","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Christian Praise","I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,CP1964,125,"I Stand Amazed in the Presence","O how marvelous! O how wonderful","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Christian Service Songs","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CSS1939,235,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence] (Gabriel)",my_saviors_love_gabriel,55351231777121566,English,,
"Church Gospel Songs and Hymns","I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,CGSH1978,80,"I Stand Amazed",,"C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","How marvelous! how wonderful!","I stand amazed in the presence",i_stand_amazed_in_the_presence,MBCH1953,328,,"How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Church Service Hymns","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CSH1948,4,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Complete Anglican Hymns Old and New","I stand amazed in the presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,CAH2000,329,"I stand amazed in the presence","O how marvelous! O, how wonderful","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Complete Mission Praise","I stand amazed in the presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,CMP2000,296,"I stand amazed in the presence","How marvellous! how wonderful!","Charles Hutchinson Gabriel, 1858-1932","Charles Hutchinson Gabriel, 1858-1932","8.7.8.7 irregular","MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Devotion and Praise","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,DV1937,194,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,EPCP1909,23,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Evangelistic Center Songs","My Savior’s Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,ECS1942,30,"My Savior’s Love","How marvelous! How wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,553512311777121,English,,
"Favorite Hymns","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,FH1933,84,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Favorite Hymns of Praise","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,FHOP,182,"My Savior's Love","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Favorites Number 5: A Collection of Gospel Songs","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,FAV51961,71,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,4HSS1936,39,"My Savior's Love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,GB1923,71,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence] (Gabriel)",my_saviors_love_gabriel,55351231777121566,English,,
"Good News In Song","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,GNS1951,99,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,GH1911,23,"My Savior's love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Great Hymns of the Faith","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,GHF1968,452,"My Savior's Love","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Great Songs of the Church","I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,GSoC1921,120,"I Stand Amazed","How marvelous! how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Great Songs of the Church (Revised)","I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,GSC1986,230,"I Stand Amazed","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Great Tabernacle Hymns","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,GTH1916,119,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Harvest Hymns: Singable Gospel Songs","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HH1924,33,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Himnario Bautista","¡Cuán Grande Amor!","Que Cristo me haya salvado",que_cristo_me_haya_salvado,HB1978,429,"¡Cuán Grande Amor!","¡Cuán grande amor!","Charles H. Gabriel; H. T. Reza","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,Spanish,,
"Himnario de Alabanza Evangélica","¡Cuán Grande Amor!","Que Cristo me haya salvado",que_cristo_me_haya_salvado,HAE1978,429,"¡Cuán Grande Amor!","¡Cuán grande amor!","Charles H. Gabriel; H. T. Reza","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,Spanish,,
"His Fullness Songs","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HFS1977,169,"My Saviour's Love","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Hymnal of the Church of God","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HCG1971,68,"My Savior's Love","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","HOW MARVELOUS",my_saviors_love_gabriel,55351231777121566,English,,
"Hymnal: A Worship Book","I stand amazed in the presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,HAWB1992,528,"I stand amazed in the presence","How, marvelous! How wonderful!","Charles H. Gabriel; anonymous","Charles H. Gabriel",,"HOW MARVELOUS",my_saviors_love_gabriel,55351231777121566,English,"<cite>Praises</cite>, 1905","<cite>Praises</cite>, 1905"
"Hymns and Sacred Songs","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HSS1918,137,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns for Praise and Service","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,H4PS1956,65,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns for the Family of God","I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,HFFG1976,223,"I Stand Amazed","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAIVOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns for the Living Church","I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,HFLC1974,294,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns of Faith","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HHOF1980,256,"My Savior's Love","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns of Praise Number Two","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HPN21925,44,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HP121926,315,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","My Savior's Love","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,HOF1918,184,"My Savior's Love","How marvelous! how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HWLS1907,34,"My Saviour's Love","How marvelous, how wonderful","Chas. H. Gabriel","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Immanuel's Praise","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,IP1914,14,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Inspiring Hymns","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,IH1951,85,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,KS1921,91,"My Savior's Love","How marvelous! how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Life and Service Hymns","My Saviour's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,LSH1917,126,"My Saviour's love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,LUYH2013,174,"I Stand Amazed","How marvelous, how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOR’S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Living Gospel Songs and Choruses","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,LGSC1925,62,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Melodies of Praise","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,MoP1957,232,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"New Awakening Songs","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,NAS1936,30,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"New Songs of Pentecost","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,NSoP1916,85,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"North American Hymnal (2nd ed.)","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,NAH1960,187,"My Savior's Love","How marvelous! How wonderful!",,,,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"Northfield Hymnal No. 3","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,NH31918,211,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"One and All Rejoice","I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,OAR2020,239,"I Stand Amazed","How marvelous, how wonderful","Charles H. Gabriel, 1856–1932","Charles H. Gabriel, 1856–1932","8.7.8.7 with refrain","MY SAVIOR’S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,PH4W1907,110,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,PH3W1902,453,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"Pilot Hymns","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,PH1934,42,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Praise for the Lord (Expanded Edition)","I Stand Amazed (My Savior's Love)","I stand amazed in the presence",i_stand_amazed_in_the_presence,PFTL1997,299,"I Stand Amazed (My Savior's Love)",,"Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,PYL1940,20,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Praise! Our Songs and Hymns","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,POSH1979,522,"My Savior's Love","O how marvelous! O how wonderful","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
Praises,"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,P1905,3,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Rejoice Hymns","I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,RH2011,102,"I Stand Amazed in the Presence","How marvelous! How wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Revival Gems (with supplement Pearls of Song)","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,RGPS1924,a9,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Revival Gems: a small book with a big mission","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,RG1921,9,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Revival Hymns and Choruses","My Savior's Love","I stand amazed in the presence ",i_stand_amazed_in_the_presence,RHC,95,"My Savior's Love","How marvelous! How wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","How marvelous! how wonderful!","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,RHCN1905,160,,"How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"Rose of Sharon Hymns","My Savior's Love","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,RoSH1917,665,"My Savior's Love","How marvelous! How wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,55351231777121566,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,SS4C1956,303,"My Savior's Love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","How Marvelous! (Cuán grande amor)","I stand amazed in the presence (Que Cristo me haya amado)",i_stand_amazed_in_the_presence,SSS2019,537,"How Marvelous! (Cuán grande amor)","How marvelous! How wonderful! (¡Oh cuán grande amor! ¡Oh cuán grande amor!)","Charles H. Gabriel; H. T. Reza, 1912-2000","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,"English; Spanish",,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","救主之愛 (My Saviour's love)","拿撒勒人耶穌面前我站立，心便震驚！ ",na_sa_lei_ren_yesu_mianqian_wo,Hymn1984,186,"救主之愛 (My Saviour's love)",,"Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,Chinese,,
"Sing Joyfully","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,SJ1989,338,"My Savior's Love","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,SUL1906,51,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Singing Revival","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,SR1953,30,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Small Church Music","O how marvelous! O how wonderful!","I stand amazed in the presence",i_stand_amazed_in_the_presence,SCM,637,,"O how marvelous! O how wonderful!","Chas. H. Gabriel","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,SPSS1906,21,"My Savior's love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Songs for Service","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,S4S1918,71,"My Savior's love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Songs for the Sunday School","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,S4SS1921,2,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
