displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagraves",,,807
"How tedious and tasteless the hours","How tedious and tasteless the hours",,,how_tedious_and_tasteless_the_hours,English,"John Newton",,,647
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",,,on_jordans_stormy_banks_i_stand,English,"Samuel Stennet",8.6.8.6,,1325
"While Thee I seek, protecting Pow'r","While Thee I seek, protecting Pow'r",,,while_thee_i_seek_protecting_power,English,"Helen Maria Williams",8.6.8.6,,684
"In the floods of tribulation","In the floods of tribulation",,,in_the_floods_of_tribulation,English,"Samuel Pearce",,,63
"My God, my life, my love","My God, my life, my love",,,my_god_my_life_my_love,English,"Isaac Watts",6.6.8.6,,365
"My soul, be on thy guard","My soul, be on thy guard",,,my_soul_be_on_thy_guard,English,"George Heath",6.6.8.6,,1364
"Glor'ous things of thee are spoken","Glor'ous things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton",,,1291
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",,,mid_scenes_of_confusion_and_creature_com,English,"David Denham",11.11.11.11.5.11,,491
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,"Isaac Watts",8.6.8.6,,656
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",,,hither_ye_faithful_haste_with_songs_of_t,English,"John F. Wade",Irregular,,94
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts",8.8.8.8,,1278
"The Lord will happiness divine","The Lord will happiness divine",,,the_lord_will_happiness_divine,English,"William Cowper",8.6.8.6,,125
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1732
"There is a happy land, far, far away","There is a happy land, far, far away",,,there_is_a_happy_land_far_far_away,English,"Andrew Young",6.6.6.6.8.8,,601
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",8.8.8.8,,470
"My soul repeat His praise","My soul repeat His praise",,,my_soul_repeat_his_praise,English,"Isaac Watts",6.6.8.6,,467
"My Christian friends, in bonds of love","My Christian friends, in bonds of love",,,my_christian_friends_in_bonds_of_love_wh,English,"John Blain",8.8.8.8,,151
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1940
"While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1097
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley","8.6.8.6 D",,1161
"So fades the lovely blooming flow'r","So fades the lovely blooming flow'r",,,so_fades_the_lovely_blooming_flower,English,"Anne Steele",8.8.8.8,,137
"Life is the time to serve the Lord","Life is the time to serve the Lord",,,life_is_the_time_to_serve_the_lord,English,"Isaac Watts",8.8.8.8,,351
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"<cite>Rippon's Selection</cite>, 1787",2126
"Hark! from the tomb a doleful sound","Hark! from the tomb a doleful sound",,,hark_from_the_tombs_a_doleful_sound,English,"Isaac Watts",8.6.8.6,,343
"Why do we mourn departing friends","Why do we mourn departing friends",,,why_do_we_mourn_departing_friends,English,"Isaac Watts",8.6.8.6,,522
"A poor wayfaring man of grief","A poor wayfaring man of grief",,,a_poor_wayfaring_man_of_grief,English,Anonymous,"8.8.8.8 D",,129
"The day is past and gone","The day is past and gone",,,the_day_is_past_and_gone_the_evening_sha,English,"John Leland",6.6.8.6,,594
"The Lord into His garden comes","The Lord into His garden comes",,,the_lord_into_his_garden_comes,English,,8.8.6,,237
"Jesus, my all, to heav'n is gone","Jesus, my all, to heav'n is gone",,,jesus_my_all_to_heaven_is_gone_he_whom,English,"John Cennick",8.8.8.8,,785
"O when shall I see Jesus","O when shall I see Jesus",,,o_when_shall_i_see_jesus_and_reign_with,English,"John Leland",,,462
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1218
"Will God forever cast us off?","Will God forever cast us off?",,,will_god_forever_cast_us_off_his_wrath_f,English,"Isaac Watts",8.6.8.6,,48
Charlestown,"“Mercy, O Thou Son of David,”",Charlestown,,mercy_o_thou_son_of_david,English,"John Newton",,,243
"When Thou, my righteous Judge, shall come","When Thou, my righteous Judge, shall come",,,when_thou_my_righteous_judge_shalt_come,English,,,"<cite>Huntingdon's Collection</cite>, 1774",439
"Hark, the glad sound! the Savior comes","Hark, the glad sound! the Savior comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,820
"Religion is the chief concern","Religion is the chief concern",,,religion_is_the_chief_concern,English,"John Fawcett","8.6.8.6 D",,253
"Thou Man of grief, remember me","Thou Man of grief, remember me",,,thou_man_of_griefs_remember_me,English,"Charles Wesley",8.8.8.8,,72
"My soul forsakes her vain delight","My soul forsakes her vain delight",,,my_soul_forsakes_her_vain_delight,English,"Isaac Watts","8.6.8.6 D",,76
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",,,the_chariot_the_chariot_its_wheels_roll,English,"H. H. Milman",,,154
"Lo, what a glorious sight appears","Lo, what a glorious sight appears",,,lo_what_a_glorious_sight_appears,English,"Isaac Watts",8.6.8.6,,285
"Jerusalem! my happy home!","Jerusalem! my happy home!",,,jerusalem_my_happy_home_o_how_i_long,English,Anonymous,8.6.8.6,,620
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper","8.6.8.6 D",,2471
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,English,"Erhart Hegenwalt; J. C. Jacobi",8.8.8.8,,785
"Sweet is the day of sacred rest","Sweet is the day of sacred rest",,,sweet_is_the_day_of_sacred_rest,English,"Isaac Watts",8.8.8.8,,44
"Savior, visit Thy plantation","Savior, visit Thy plantation",,,savior_visit_thy_plantation,English,"John Newton",,,461
"Alas and did my Savior bleed","Alas and did my Savior bleed",,,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2300
"The Lord descended from above","The Lord descended from above",,,the_lord_descended_from_above_and_bowed,English,"Thomas Sternhold",8.6.8.6,,189
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2272
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts","8.8.8.8 D",,1995
"How happy's ev'ry child of grace","How happy's ev'ry child of grace",,,how_happy_every_child_of_grace_who_knows,English,"Charles Wesley","8.6.8.6 D",,381
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",8.7,,1862
"I am a poor, wayfaring stranger","I am a poor, wayfaring stranger",,,i_am_a_poor_wayfaring_stranger,English,,Irregular,"<cite>Christian Songster</cite>, 1858",53
"And let this feeble body fail","And let this feeble body fail",,,and_let_this_feeble_body_fail,English,"Charles Wesley",8.6.8.6,,351
"And must I be to judgment brought","And must I be to judgment brought",,,and_must_i_be_to_judgment_brought,English,"Charles Wesley",8.6.8.6,,276
"Lord, we come before Thee now","Lord, we come before Thee now",,,lord_we_come_before_thee_now,English,"William Hammond",,,807
"Oh, sing to me of heav'n","Oh, sing to me of heav'n",,,o_sing_to_me_of_heaven_when_i_am_called_,English,"Mary Stanley Bunce Dana",6.6.8.6,,253
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",,,1514
"Our bondage, it shall end by and by, by and by","Our bondage, it shall end by and by, by and by",,,our_bondage_it_will_end_by_and_by,English,,Irregular,"Elliott's <cite>Sacred Lyre</cite>, 1828",103
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",8.7,,1304
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",,,from_every_stormy_wind_that_blows,English,"Hugh Stowell",8.8.8.8,,1279
"Farewell, farewell, farewell, my friends, I must be gone","Farewell, farewell, farewell, my friends, I must be gone",,,farewell_dear_friends_i_must_be_gone,English,"Samuel Crossman",,,159
"Our God, our help in ages past","Our God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1238
"May the grace of Christ our Savior","May the grace of Christ our Savior",,,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7,,615
"O land of rest, for thee I sigh","O land of rest, for thee I sigh",,,o_land_of_rest_for_thee_i_sigh,English,,8.6.8.6,,594
"Children of the heav'nly King","Children of the heav'nly King",,,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,,1182
"My days, my weeks, my months, my years","My days, my weeks, my months, my years",,,my_days_my_weeks_my_months_my_years,English,,8.8.6,"Joshua Smith's <cite>Divine Hymns</cite>, 1794",129
"As Jacob with travel was weary one day","As Jacob with travel was weary one day",,,as_jacob_with_travel_was_weary_one_day,English,,,"<cite>Hymns, Evangelical Association</cite>, 1850",42
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1128
"How long, dear Savior, O how long","How long, dear Savior, O how long",,,how_long_dear_savior_o_how_long,English,"Isaac Watts",8.6.8.6,,18
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",,,great_god_attend_while_zion_sings,English,"Isaac Watts",8.8.8.8,,358
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",,,awake_my_soul_in_joyful_lays,English,"Samuel Medley",8.8.8.8,,1053
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley",8.6.8.6,,345
"As on the cross the Savior hung","As on the cross the Savior hung",,,as_on_the_cross_the_savior_hung_and_wept,English,"Samuel Stennett","8.6.8.6 D",,172
"O come, come away","O come, come away",,,o_come_come_away_from_labor_now_reposing,English,,Irregular,"Hauser's <cite>Hesperian Harp</cite>, 1848",29
"My spirit looks to God alone","My spirit looks to God alone",,,my_spirit_looks_to_god_alone,English,"Isaac Watts",8.8.8.8,,126
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1367
"Sweet rivers of redeeming love","Sweet rivers of redeeming love",,,sweet_rivers_of_redeeming_love,English,"John Adam Granade",8.6.8.6,,110
"Did Christ o'er sinners weep?","Did Christ o'er sinners weep?",,,did_christ_oer_sinners_weep,English,"Benjamin Beddome",6.6.8.6,,422
"Lord, I cannot let Thee go","Lord, I cannot let Thee go",,,lord_i_cannot_let_thee_go,English,"John Newton",,,168
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,English,"Isaac Watts",8.6.8.6,,279
"Shepherds, rejoice! Lift up your eyes","Shepherds, rejoice! Lift up your eyes",,,shepherds_rejoice_lift_up_your_eyes,English,"Isaac Watts","8.6.8.6 D",,162
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,"Joseph Addison","8.8.8.8 D",,784
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,English,"Isaac Watts",8.6.8.6,,388
"Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",,,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6,,739
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,"Isaac Watts",6.6.8.6,,711
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_with_energy_divine,English,"Benjamin Beddome",6.6.8.6,,175
"Far from my thoughts, vain world, be gone","Far from my thoughts, vain world, be gone",,,far_from_my_thoughts_vain_world_begone,English,"Isaac Watts",8.8.8.8,,352
"Oh, how happy are they","Oh, how happy are they",,,o_how_happy_are_they_who_the_savior,English,"Charles Wesley",6.6.9,,706
"Holy Spirit, faithful guide","Holy Spirit, faithful guide",,,holy_spirit_faithful_guide_ever_near_the,English,"Marcus M. Wells",,,681
"Death, 'tis a melancholy day","Death, 'tis a melancholy day",,,death_tis_a_melancholy_day,English,"Isaac Watts",8.6.8.6,,94
"He dies, the Friend of sinners dies!","He dies, the Friend of sinners dies!",,,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts",8.8.8.8,,643
"Let sinners take their course","Let sinners take their course",,,let_sinners_take_their_course,English,"Isaac Watts",6.6.8.6,,162
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",,,thou_art_gone_to_the_grave_but_we_will_n,English,"Reginald Heber",12.11,,309
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",,,now_in_the_heat_of_youthful_blood,English,"Isaac Watts",8.8.8.8,,118
"Come, all ye mourning pilgrims dear","Come, all ye mourning pilgrims dear",,,come_all_ye_wandering_pilgrims_dear,English,"John Adam Granade",8.6.8.6,,63
"Today the Savior calls","Today the Savior calls",,,today_the_savior_calls_ye_wanderers_come,English,,,,572
"There is a name I love to hear","There is a name I love to hear",,,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",8.6.8.6,,567
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,English,"Isaac Watts",8.6.8.6,,559
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",,,burst_ye_emerald_gates_and_bring,English,"Richard Kemperfelt",7.6.7.6.7.7.7.7,,185
"Vital spark of heav'nly flame","Vital spark of heav'nly flame",,,vital_spark_of_heavenly_flame,English,"Alexander Pope",,,275
"Oh, tell me no more of this world's vain stare","Oh, tell me no more of this world's vain stare",,,o_tell_me_no_more_of_this_worlds_vain_st,English,"John Gambold",,,276
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison",Irregular,,552
"See what a living stone","See what a living stone",,,see_what_a_living_stone,English,"Isaac Watts",6.6.8.6,,137
"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,English,"Isaac Watts",6.6.8,,266
"Away, my unbelieving fear","Away, my unbelieving fear",,,away_my_unbelieving_fear,English,"Charles Wesley","8.8.8.8 D",,174
"Say, now ye lovely social band","Say, now ye lovely social band",,,say_now_ye_lovely_social_band,English,,"8.8.8.8 D","<cite>Collection of Hymns and Spiritual Songs</cite>, 1814",45
"God of my life, look gently down","God of my life, look gently down",,,god_of_my_life_look_gently_down,English,"Isaac Watts",8.6.8.6,,98
"Hark! the jubilee is sounding","Hark! the jubilee is sounding",,,hark_the_jubilee_is_sounding,English,,,"<cite>The Baltimore Collection</cite>, 1801",61
"Easter Morn","Jesus Christ is ris'n today, Halle, hallejuah!","Easter Morn",,jesus_christ_is_risen_today_our_tri,English,"Thomas Scott",,"St. 1, <cite>Lyra Davidica</cite>, 1708",490
"Let ev'ry creature join","Let ev'ry creature join",,,let_every_creature_join_to_praise_the_et,English,"Isaac Watts",6.6.8.6,,160
"Let ev'ry mortal ear attend","Let ev'ry mortal ear attend",,,let_every_mortal_ear_attend,English,"Isaac Watts",8.6.8.6,,479
"My Shepherd will supply my need","My Shepherd will supply my need",,,my_shepherd_will_supply_my_need,English,"Isaac Watts","8.6.8.6 D",,234
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",8.6.8.6,,472
"Dear friends, farewell! I do you tell","Dear friends, farewell! I do you tell",,,dear_friends_farewell_i_do_you_tell,English,,"8.6.8.6 D","<cite>Baltimore Collection</cite>, 1803",57
"Young people, all attention give","Young people, all attention give",,,young_people_all_attention_give_while_i,English,,"8.8.8.8 D","<cite>Dupuy's Hymns and Spiritual Songs, 1832</cite>",113
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",,,thy_works_of_glory_mighty_lord,English,"Isaac Watts","8.6.8.6 D",,75
"Oh, if my soul was formed for woe","Oh, if my soul was formed for woe",,,o_if_my_soul_were_formed_for_woe,English,"Isaac Watts","8.6.8.6 D",,112
"He comes! He comes! the Judge severe","He comes! He comes! the Judge severe",,,he_comes_he_comes_the_judge_severe,English,"Charles Wesley",8.8.8.8,,139
"Today if you will hear His voice","Today if you will hear His voice",,,today_if_ye_will_hear_his_voice_now_is,English,"William Miller",8.8.8.8,,197
"Behold the Savior of mankind","Behold the Savior of mankind",,,behold_the_savior_of_mankind,English,"Samuel Wesley, Sr.","8.6.8.6 D",,387
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",,,lord_what_a_thoughtless_wretch_was_i,English,"Isaac Watts",8.8.8.8,,126
"Young people all, attention give","Young people all, attention give",,,young_people_all_attention_give_and_hear,English,,8.6.8.6,"<cite>Hall's New Collection</cite>, 1804",36
"Lord, when Thou didst ascend on high","Lord, when Thou didst ascend on high",,,lord_when_thou_didst_ascend_on_high,English,"Isaac Watts",8.8.8.8,,165
"Shouting Song","Jesus, grant us all a blessing","Shouting Song",,jesus_grant_us_all_a_blessing,English,,,"Peak's <cite>New Collection</cite>, 1793",107
"The glor’ous light of Zion ","The glor’ous light of Zion ",,,the_glorious_light_of_zion_is_spreading,English,"B. F. White",,,64
"Through ev'ry age, eternal God","Through ev'ry age, eternal God",,,through_every_age_eternal_god,English,"Isaac Watts",8.8.8.8,,160
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,,8.6.8.6,"Tate and Brady's <cite>New Version</cite>, 1696",321
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,English,"Isaac Watts",6.6.8.6,,318
"Now shall my inward joys arise","Now shall my inward joys arise",,,now_shall_my_inward_joys_arise_and_burst,English,"Isaac Watts",8.6.8.6,,61
"And will the Judge descend","And will the Judge descend",,,and_will_the_judge_descend,English,"Philip Doddridge",6.6.8.6,,305
"What shall I render to my God","What shall I render to my God",,,what_shall_i_render_to_my_god_watts,English,"Isaac Watts",8.6.8.6,,293
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",,,sister_thou_wast_mild_and_lovely,English,"Samuel F. Smith",,,286
"The Lord is ris'n indeed! Hallelujah!","The Lord is ris'n indeed! Hallelujah!",,,the_lord_is_risen_indeed_hallelujah,English,"Edward Young",,,24
"How charming is the place","How charming is the place",,,how_charming_is_the_place,English,"Samuel Stennett",6.6.8.6,,291
"O for a breeze of heav'nly love","O for a breeze of heav'nly love",,,o_for_a_breeze_of_heavenly_love,English,"E. J. King","8.6.8.6 D",,56
"Oh, Jesus, my Savior, I know Thou art mine","Oh, Jesus, my Savior, I know Thou art mine",,,o_jesus_my_savior_i_know_thou_art_mine,English,"Caleb Jarvis Taylor",11.11.11.11,,69
"See the Lord of glory dying!","See the Lord of glory dying!",,,see_the_lord_of_glory_dying,English,,8.8.7,"Abner Jone's <cite>Melody Of The Heart</cite>, 1804",66
"Mary to her Savior's tomb","Mary to her Savior's tomb",,,mary_to_the_saviors_tomb,English,"John Newton",,,266
"My God, my King, Thy various praise","My God, my King, Thy various praise",,,my_god_my_king_thy_various_praise,English,"Isaac Watts",8.8.8.8,,256
"I know I love Thee better, Lord","I know I love Thee better, Lord",,,i_know_i_love_thee_better_lord,English,"Frances R. Havergal",8.6.8.6,,241
"Oh! may I worthy prove to see","Oh! may I worthy prove to see",,,o_may_i_worthy_prove_to_see,English,,8.8.8.8,"Vedder's <cite>Selection</cite>, 1827",57
"Vain man, thy fond pursuits forbear","Vain man, thy fond pursuits forbear",,,vain_man_thy_fond_pursuits_forbear,English,"Joseph Hart","8.6.8.6 D",,225
"How painfully pleasing the fond recollection","How painfully pleasing the fond recollection",,,how_painfully_pleasing_the_fond_of_youth,English,,,"<cite>Young Christian's Companion</cite>, 1826",110
"God, my supporter, and my hope","God, my supporter, and my hope",,,god_my_supporter_and_my_hope,English,"Isaac Watts",8.6.8.6,,223
"Oh, that I knew the secret place","Oh, that I knew the secret place",,,o_that_i_knew_the_secret_place,English,"Isaac Watts",8.6.8.6,,221
"There is a house not made with hands","There is a house not made with hands",,,there_is_a_house_not_made_with_hands_ete,English,"Isaac Watts",8.6.8.6,,210
"Ye weary, heavy-laden souls","Ye weary, heavy-laden souls",,,ye_weary_heavy_laden_souls,English,"John A. Granade","8.6.8.6 D",,67
"O for a shout of sacred joy","O for a shout of sacred joy",,,o_for_a_shout_of_sacred_joy,English,"Isaac Watts",8.6.8.6,,207
"When God revealed His gracious name","When God revealed His gracious name",,,when_god_revealed_his_gracious_name,English,"Isaac Watts",8.6.8.6,,200
"Yes, my native land, I love thee","Yes, my native land, I love thee",,,yes_my_native_land_i_love_thee,English,"Samuel F. Smith",8.7.8.7.4.7,,206
"Trav'ler haste, the night comes on","Trav'ler haste, the night comes on",,,traveler_haste_the_night_comes_on,English,,,,96
"Farewell, vain world, I'm going home","Farewell, vain world, I'm going home",,,farewell_vain_world_im_going_home_my_sav,English,"H. S. Reese",8.8.8.8,,48
"There is a place where my hopes are stayed","There is a place where my hopes are stayed",,,there_is_a_place_where_my_hopes_are_stay,English,"William Hunter",,,96
"Frequent the day of God returns","Frequent the day of God returns",,,frequent_the_day_of_god_returns,English,"Simon Browne",8.6.8.6,,191
"See, gracious God, before Thy throne","See, gracious God, before Thy throne",,,see_gracious_god_before_thy_throne,English,"Anne Steele",8.6.8.6,,186
"Great God, let all Thy tuneful pow'r","Great God, let all Thy tuneful pow'r",,,great_god_let_all_our_tuneful_powers,English,"Ottiewll Heginbotham",8.6.8.6,,94
"Blest be the everlasting God","Blest be the everlasting God",,,blest_be_the_everlasting_god,English,"Isaac Watts","8.6.8.6 D",,189
"Holy City","There is a holy city","Holy City",,there_is_a_holy_city_a_happy_world,English,,,,87
"I am a great complainer","I am a great complainer",,,i_am_a_great_complainer_that_bears_the_n,English,,7.6,,10
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_and_royal_state,English,"Isaac Watts",Irregular,,163
"Long have I sat beneath the sound","Long have I sat beneath the sound",,,long_have_i_sat_beneath_the_sound,English,"Isaac Watts",8.6.8.6,,162
