hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Az élet elvirit, Miként fű és virág","Az élet elvirit, Miként fű és virág",az_elet_elvirit_mikent_fu_es_virag,REKE1918,266b,,,,,,"[Az élet elvirit, Miként fű és virág]",aylesbury_chetham,15432157654532153432,Hungarian,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Shall we go on to sin","Shall we go on to sin",shall_we_go_on_to_sin,AV1849,105b,,,,"Dr. Green",,AYLESBURY,aylesbury_chetham,15432157654532153432,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,BoCP1938,485a,,,"Rev. Edwin Hatch",,6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,,,"From Chetham's <i>Psalmody,</i> 1718, as found in Green's <i>Psalm Tunes,</i> 1724."
"The Book of Praise","O Lord, to Thee I cry","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,BoPR1972,12,"O Lord, to Thee I cry",,,,6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,"United Presbyterian Book of Psalms, U.S.A., 1871","Adapted from James Green's Psalm Tunes, London, 1724. Based on a harmonization by S.S. Wesley, 1810 - 1876."
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,TBH1901,660,,,,"James Green",,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"The Coronation Hymnal: a selection of hymns and songs","And will the Judge descend","And will the Judge descend",and_will_the_judge_descend,CH1894,317,,,"Philip Doddridge","J. Chetham",,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"The Cyber Hymnal","Stretched On The Bed Of Grief","Stretched on the bed of grief",stretched_on_the_bed_of_grief,CYBER,12643,"Stretched On The Bed Of Grief",,"Timothy Dwight","John Chetham",6.6.8.6,AYLESBURY,aylesbury_chetham,15432157654532153432,English,"<cite>The Psalms of David</cite> (New Haven, CT: Hudson & Goodwin, 1808)",
"The Cyber Hymnal","My Home","Far from my native land",far_from_my_native_land,CYBER,13703,"My Home",,"James Korris","John Chetham",6.6.8.6,AYLESBURY,aylesbury_chetham,15432157654532153432,English,"<cite>Precious Gems No. 1</cite> (New York/Chicago: W. A. Pond/Chicago Music, 1881)",
"The Cyber Hymnal","I Saw, Beyond The Tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,CYBER,15826,"I Saw, Beyond The Tomb",,"Timothy Dwight",,6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,"<cite>Village Hymns for Social Worship</cite> by Asahel Nettleton (Hartford, Conn.: Goodwin & Company (printer) 1824)","Psalmody by John Thetham, 1718"
"The Cyber Hymnal","Soon Shall The Trumpet Spread","Soon shall the trum­pet spread",soon_shall_the_trumpet_spread,CYBER,16112,"Soon Shall The Trumpet Spread",,"Benjamin Beddome, 1717-1795",,6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)","Psalmody by John Chetham, 1718"
"The Cyber Hymnal","How Painful Is The Task","How painful is the task",how_painful_is_the_task,CYBER,16122,"How Painful Is The Task",,"Benjamin Beddome, 1717-1795","John Chetham",6.6.8.6,AYLSEBURY,aylesbury_chetham,15432157654532153432,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",
"The Evangelical Hymnal with Tunes","Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,EHT1880,53,,,"Charles Wesley, 1707-1788",,6.6.8.6,"AYLESBURY (WIRKSWORTH)",aylesbury_chetham,15432157654532153432,,,"""A Book of Psalm Tunes,"" by James Green, 5th edition, 1724"
"The Evangelical Hymnal with Tunes","How swift the torrent rolls","How swift the torrent rolls",how_swift_the_torrent_rolls,EHT1880,459,,,"Philip Doddridge (abridged)",,,"Aylesbury (Wirksworth)",aylesbury_chetham,15432157654532153432,,,"From ""A Book of Psalm Tunes,"" by James Green, 5th edition, 1724"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","In mercy, not in wrath","In mercy, not in wrath",in_mercy_not_in_wrath_rebuke_me_gracious,HRGC1892,352,"In mercy, not in wrath",,"Rev. John Newton",Chetham,6.6.8.6,"[In mercy, not in wrath]",aylesbury_chetham,15432157654532153432,English,,
"The Hymnary of the United Church of Canada","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,UCC1930,148a,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889",,6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,,"Chetham's Psalmody, 1718"
"The Hymnbook","O Love of God Most Full","O Love of God most full",o_love_of_god_most_full,H1955,118,"O Love of God Most Full",,"Oscar Clute (1837-1901)","Louise McAllister",6.6.8.6,AYLESBURY,aylesbury_chetham,15432157654532153432,,,"Melody from <i>Hesperian Harp,</i> 1848"
"The Irish Presbyterian Hymnbook","O God, to save me haste","O God, to save me haste",lord_haste_me_to_deliver,IPH2004,P70a,,,,,6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,,"Later from of a melody in Chetham's <cite>A Book of Psalmody</cite>, 1718"
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","And must this body die","And must this body die",and_must_this_body_die,JH1866,279,,,,,,AYLESBURY,aylesbury_chetham,15432157654532153432,,,
"The Methodist Hymn-Book with Tunes","Ah! wither should I go","Ah! wither should I go",ah_whither_should_i_go,Meth1933,364,,,"Charles Wesley, 1707-88",,6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,,"Green's <cite>Psalmody</cite>, 1724"
"The New English Hymnal","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,NEH1985,342b,,,"Edwin Hatch, 1835-89",,6.6.8.6,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,"Later form of Ps. 50 in J. Chetham's <cite>Book of Psalmody</cite>, 1718"
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","I lift my soul to God","I lift my soul to God",i_lift_my_soul_to_god,NHSC1915,128b,,,,,,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Is this the kind return","Is this the kind return",is_this_the_kind_return,NSSH1870,31b,,,,"Dr. Green",,EXPIATION,aylesbury_chetham,15432157654532153432,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","And must this body die","And must this body die",and_must_this_body_die,PBH1881,393,,,,,,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Still wilt thou, Lord, be found","Still wilt thou, Lord, be found",and_wilt_thou_yet_be_found,SHTB1859,341a,,,,,,AYLESBURY,aylesbury_chetham,15432157654532153432,,,
"The Sacred Harp: Revised Cooper Edition","Will guide us till we die (Aylesbury)","The God we worship now",the_god_we_worship_now_will_guide_us,SH2012,28t,"Will guide us till we die (Aylesbury)",,,,,"WILL GUIDE US TILL WE DIE (AYLESBURY)",aylesbury_chetham,15432157654532153432,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","The God we worship now","The God we worship now",the_god_we_worship_now_will_guide_us,SH1991,28a,,,"Isaac Watts",,6.6.8.6,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,"<em>A Book of Psalmody</em>, 1718"
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","Oh! where shall rest be found","Oh! where shall rest be found",o_where_shall_rest_be_found,SHCP1899,34,,,,"James Green",,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","And am I born to die?","And am I born to die?",and_am_i_born_to_die,SH1835,281,"And am I born to die?",,,"John Chetham",6.6.8.6,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,TPMP1882,376,,,,"Dr. James Green",,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Ah how shall fallen man","Ah how shall fallen man",ah_how_shall_fallen_man,ToP1873,376,,,,"Dr. James Green",,AYLESBURY,aylesbury_chetham,15432157654532153432,,,
"The Worshipbook: Services and Hymns","Send Down Your Truth, O God","Send down your truth, O God",send_down_thy_truth_o_god,WSH1972,566,"Send Down Your Truth, O God",,"Edward Rowland Sill","Martin Shaw",6.6.8.6,AYLESBURY,aylesbury_chetham,15432157654532153432,,,"Chetham's <i>A Book of Psalmody</i>, 1718"
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,UHHS1909,28a,,,"Rev. Isaac Watts","James Greene",,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"With Heart and Voice: songs for all God's children","Blest Are the Contrite Hearts","Blest are the contrite hearts",blest_are_the_contrite_hearts,WHAV1989,34,"Blest Are the Contrite Hearts",,"Calvin Seerveld","Samuel S. Wesley",6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,,"J. Chetham's <i>A Book of Psalmody</i>, 1718"
