tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_kirkpatrick,"Wm. J. Kirkpatrick","G Major or modal",511113335531325,,,1
"[God be with you till we meet again]",god_be_with_you_tomer,"W. G. Tomer","D Flat Major",33333352366666665555,,,704
"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,"Jno. R. Sweney","E Major",345654312343211,,,9
"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,"Mrs. Jos. F. Knapp","D Major",321554565535U1D77654,,,679
"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,"D. B. Towner   By per","D Major",55665312345432345765,,,192
"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,"Jno. R. Sweney","F Major or modal",12333211723444325123,,,26
"[Out in the breakers are perishing souls]",out_in_the_breakers_are_kirkpatrick,"Wm. J. Kirkpatrick","F Major or modal",333321355531213,,,20
"[Send out the sunlight, the sunlight of cheer]",send_out_the_sunlight_the_sweney,"Jno. R. Sweney","E Flat Major",333345543244445,,,22
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"Geo. A. Minor.  By per","B Flat Major",555653111216555653,,,404
"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,"Wm. G. Fischer.  By per","A Major",55U123212321D55U1232,,,359
"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,"Jn. R. Sweney","C Major",321356153321356,,,50
"[Keep the banner flying]",keep_the_banner_flying_lowry,"Rev. Robert Lowry.  By per","E Flat Major",333335112232222,,,12
"[A royal army, marching]",a_royal_army_marching_gabriel,"Chas. H. Gabriel","B Flat Major",345555651321765,,,1
"[Plant roses, sweet roses, in passing along]",plant_roses_sweet_roses_sweney,"Jno. R. Sweney","E Major",123355423445351,,,3
"[Our lives, we are told, are but fleeting at best]",our_lives_we_are_told_sweney,"Jno. R. Sweney","E Major",123333215555565,,,4
"[Jesus is the children's Friend]",jesus_is_the_childrens_kirkpatrick,"Wm. J. Kirkpatrick","D Major",355346655531323,,,2
"[Hold up the Bible, for only there we learn]",hold_up_the_bible_for_kirkpatrick,"Wm. J. Kirkpatrick","D Major",32132166543321543,,,2
"[Christian, to the rescue!]",christian_to_the_rescue_kirkpatrick,"Wm. J. Kirkpatrick","G Major or modal",3334551112366671,,,2
"[Holy, holy, holy]",holy_holy_holy_sweney,"B. Hillyard Sweney","E Major",112235665332112,,,6
"[See the blessed Saviour teaching]",see_the_blessed_savior_teaching_mason,"W. L. Mason","B Flat Major",117656543566712,,,2
"[Flowers breathe their fragrance]",flowers_breathe_their_fragrance_sweney,"Jno. R. Sweney","F Major or modal",321513543243267,,,3
"[Children of Zion, sing the new song]",children_of_zion_sing_the_new_geibel,"Adam Geibel","A Flat Major",323432164551235,,,1
