tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O PERFECT LOVE",o_perfect_love_barnby,"Joseph Barnby; John Stainer","E Flat Major",135555517762345,11.10.11.10,,196
BROWN,brown_bradbury,"William B. Bradbury","B Flat Major",512316716551325,8.6.8.6,,199
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","E Flat Major",356321234536676,6.6.6.6.4.4.4.4,,82
"NORTH PETHERTON",north_petherton_harris,"William H. Harris, 1883-1973","A Major",56517136711756717217,"6.6.11 D",,4
GETHSEMANE,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",452
DEEPER,deeper_deeper_in_the_love_of_jesus_jones,"Charles P. Jones","G Major",531533321651712,"10.5.10.5 with refrain",,47
"O QUANTA QUALIA",o_quanta_qualia,,"G Major",112311432215314,10.10.10.10,"La Feillée's <i>Méthode du plain-chant</i>, 1808",153
TOPLADY,toplady_hastings,"Thomas Hastings, 1784-1872","B Flat Major",56531651232171712275,,,1084
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz","D Major",312356531665355,"8.6.8.6 D",,44
KILLIBEGS,killibegs_davies,"William Davies, 1921-","G Major",513216455154612,8.8.8.8,,11
"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,"Doris Akers","G Major",34516512335443216571,"9.11.9.11 with refrain",,48
BRIDEGROOM,bridegroom_cutts,"Peter Cutts","F Major",123321256712322,8.7.8.7.6,,57
"GIFT OF LOVE",o_waly_waly,"Hal Hopson","G Major",51232165517123432123,8.8.8.8,"based on Traditional English melody",204
MEINEKE,glory_be_to_the_father_meineke,"Charles Meineke","G Major or modal",111112222522217,Irregular,,222
"[How can I say thanks for the things you have done for me]",my_tribute_crouch,"Andraé Crouch, 1945-","B Flat Major",32323123455334343423,,,37
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett (1805-1876)","B Flat Major",135556535517665,8.7.8.7.8.7,,84
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","A Major",555355566466665,,"Melodía sueca",169
CASTLEWOOD,castlewood_proulx,"Richard Proulx (b. 1937)","D Major",345321323453676,8.5.8.5.8.4.3,,11
"GOWER'S LITANY",gowers_litany_gower,"John Henry Gower","D Major",332352244346555517,7.7.7.6,,54
"MOTHER JULIAN",mother_julian_bell,"John L. Bell (b. 1949)","e minor",554554343323321,8.8.8.8.8,,2
"MOTHERING GOD",mothering_god_peachey,"Janet Peachey (b. 1953)","e minor",1111111154564434,8.8.8.8.8,,3
"[Redeeming Love! Redeeming Love]",redeeming_love_redeeming_love_lowe,"Judge Thos. O. Lowe",,551311651111353232,,,7
GHENT,ghent_ridge,"M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990","d minor",,8.7.8.7.8.7,,3
"SLITHERS OF GOLD",slithers_of_gold_bell,"John L. Bell (b. 1949)","F Major",5U312D556U125(3)5D5,11.10.11.10,,8
"[Hay un canto nuevo en mi ser]",sweetest_name_bridgers,"L. B. Bridgers","A Flat Major",3323433267122543,,,127
NEUMARK,neumark_neumark,"Georg Neumark (1621-1681); John L. Bell (b. 1949)","g minor",512321275777651,9.8.9.8.8.8,,243
"SKYE BOAT SONG",skye_boat_song,,"G Major",565111232532366,"8.6.8.6 with refrain","Scottish folk melody; arranged <I>Common Ground</i>, 1998",12
EPIPHANY,epiphany_thrupp,"Joseph Francis Thrupp (1827-1867)","C Major",321567176532114,11.10.11.10,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed.",59
"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,"Frederick M. Lehman; Claudia Lehman Mays","C Major",112356553553243,,,60
MACHU-PICHU,gloria_peru,Anónimo,"d minor or modal",55455545443451554555,,,25
"ALL THE WAY",all_the_way_lowry,"Robert Lowry, 1826-1899; Rosalee Elser, 1925 -","G Major",3333215113271234,,,217
"VASO NUEVO",vaso_nuevo_51233,"Anónima; Ronald F. Krisman, n. 1946","F Major or modal",51233343223444444554,9.12.10.4.9,,9
"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"James Smith Anderson (1853-1945)","F Major",555655343217155,7.6.7.6.7.6.7.6,"German melody, 16th century or earlier",170
"[He is able]",he_is_able_ferguson,"Rory Noland, 20th c.; Greg Ferguson, 20th c.",,,,,3
"YR HUN GÂN",yr_hun_gn,,"E Flat Major",123521321235231,"8.7.8.7 D","Welsh traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",5
"EL AMOR DE MI SEÑOR",cuna_cuna,"Rafael Cuna","E Flat Major",51334451365544,,,4
"[The love of God be with you]",the_love_of_god_be_with_you_davies,"Elaine Davies","b minor",323467651323467,,,3
"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,Irregular,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991",489
"TENDER LOVE OF JESUS",tender_love_of_jesus_emswiler_miller,"Ruth Emsiler; Martha Miller; John J. Overholt","C Major",554565356544776,"12.12.12.12 with refrain",,3
GREATOREX,gloria_patri_greatorex,"Henry W. Greatorex","E Flat Major",111111712555567,Irregular,,226
"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,"Ralph Vaughan Williams (1872-1958)","C Major",1123354323,11.10.11.10,"Melody from Rheinhardt MS, Üttingen, 1754",57
"ELDEST SON",eldest_son,,,555543155123455,8.6.8.6.8.6,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",2
"I LOVE THEE",i_love_thee_ingalls,"David N. Johnson, 1922 -","E Flat Major",511355653123511,,"<cite>Christian Harmony</cite>, 1805, alt.",55
ELLACOMBE,ellacombe,,"A Major",517651345567122,7.6.7.6.7.6.7.6,"German melody, 18th century, as adapted in <i>Gesangbuch</i>, Mainz, 1833, and harmonised in <i>Gesangbuch</i>, St Gallen, 1863; altered by Compilers of <i>English Hymnal</i>, 1906",598
CHICAGO,chicago_54345,"Philip W. Blycker, n. 1939","c minor or modal",54345643223453212342,,Latinoamérica,2
"[Apostle Paul so long ago]",rooted_and_grounded_hubbell,"Lisa Hubbell Mackinney","a minor",455757115543215455,,,2
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,254
"FOUNDATION ",foundation_american,,"D Major",56161511313556161511,,"American traditional hymn melody",408
TRUST,trust_torrance,"G. W. Torrance","E Flat Major",343312435511656,8.8.8.6,,43
"ST. CRISPIN",st_crispin_elvey,"Sir George J. Elvey","E Major",333512235551766,8.8.8.6,,249
FAITH,faith_garratt,"C. A. Garratt","F Major",5555511777711443,8.8.8.6,,1
MAUNDER,maunder_maunder,"John Henry Maunder, 1858-1920","D Major",3332236544433476667,,,3
"LOVE DIVINE",love_divine_stainer,"John Stainer (1840-1901)","G Major",1112321751554532,8.7.8.7,,45
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands (1860--1937)","G Major",55665133217655,"8.7.8.7 D",,85
GEINSHEIM,ich_will_streben_nach_dem_leben,"E. S. Lorenz",,"32211354433 3242171",,Volkslied,42
"ANTIOCH (COMFORT (Mason))",antioch_handel,"Lowell Mason (1792-1872)","D Major",176543215667711,8.6.8.6,"W. Holford's <I>Voce di Melodia</i>, c. 1834",892
BOYLSTON,boylston_mason,"Lowell Mason, 1792-1872","C Major",534565117665534,6.6.8.6,,949
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury, 1816-1868","C Major",1345567165332123,"8.8.8.8 ",,519
HARESFIELD,haresfield_bower,"John Dykes Bower, 1905-1981","D Major",134561232356675,8.6.8.6,,4
"LLOYD ",lloyd_howard,"Cuthbert Howard, 1856-1927","E Flat Major",33451721345622765,8.6.8.6,,19
HANOVER,hanover_croft,"William Croft, 1678-1727","A Major",511235127123217,5.5.5.5.6.5.6.5,,329
ST.BOTOLPH,st_botolph_slater,"Gordon Archbold Slater, 1896-1979","E Flat Major",1315321712356545,8.6.8.6,,38
KILMARNOCK,kilmarnock_dougall,"Neill Dougall (1776-1862)","D Major",135653321651651,8.6.8.6,"Clarke's <I>Parochial Psalmody</i>, 2nd edition, 1831",77
"[Glory be to the Father and to the Son]",glory_be_to_the_father_chant_13511,,"A Major",135116143222534232,,"Source Unknown",1
"CHRISTMAS CAROL",christmas_carol_davies,"H. Walford Davies, 1869-1941","F Major",323132313653213,"8.6.8.6 D",,19
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","A Major",51765452332121,"7.6.7.6 D",,509
"EAST PECKHAM",east_peckham_ryley,"G. C. E. Ryley, 1866-1947","F Major",56714323263235433,7.7.7.7,,1
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,6.6.6.6.6.6,,445
"[I am Thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","G Major",34322232111D7666,,,411
PARKER,parker_brody,"Benjamin Brody","G Major or modal",55115522553355412343,8.8.8.8.6,,1
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce (1710-1779)","D Major",315123443657143,8.7.8.7,,75
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,"10.10.10 with alleluias",,220
"ST CUTHBERT",st_cuthbert_dykes,"J. B. Dykes, 1823-1876","E Flat Major",111234435133454,8.6.8.4,,242
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,478
MARYTON,maryton_smith,"Henry P. Smith","E Flat Major",333432225543117,,,396
"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,"W. H. Doane","C Major",334556551113455,,,268
WAYLAND,wayland_becket,"R. A. B.","E Flat Major",32143253343655453456,8.8.8.8,,2
MARGARET,margaret_matthews,"T. R. Matthews, 1826-1910","D Major",123343212334555,Irregular,,206
"KING'S COLLEGE",kings_college_walker,Walker,"A Major",1765322155167122,8.8.6.8.8.6,,4
"ST. ASAPH",st_asaph_giornovichi,"G. M. Giornovichj","G Major",5112235435443325,"8.6.8.6 D",,40
SHELDONIAN,sheldonian_taylor,"Cyril Taylor, 1907-1991","D Major",3353212356567U1D7655,10.10.10.10,,13
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,,,216
"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger (1598-1662)","C Major",543671176715434,7.7.7.7.7.7,,177
"HIGHER GROUND",higher_ground_gabriel,"Charles H. Gabriel, 1856-1952","A Flat Major",551332162165131,"8.8.8.8 with refrain",,250
ELIZABETH,elizabeth_thompson,"Will L. Thompson, 1847-1909","G Major or modal",321433215112235522,8.6.8.6.8.8.8.3,,226
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,,30
HEAVEN,heaven_wilson,"Emily D. Wilson, 1865-1942; Valeria A. Foster","C Major",555134565344432,"8.7.8.7 with refrain",,182
HOPE,hope_main,,"A Flat Major",53211123343217532112,,,2
"ST. CLEMENT",st_clement_scholefield,"Clement Cottewill Scholefield","G Major",534353212617655,9.8.9.8,,192
TUGWOOD,tugwood_gatty,"Nicholas Gatty","D Major",5555566551235,8.8.8.8,,7
SWEDEN,sweden_hiles,"Henry Hiles",,333515433364576,,,29
ETON,eton_parry,"C. H. H. Parry, 1848-1918","D Major",34531433345165657125,8.8.8.8,,7
"TALLIS' CANON",tallis_canon,"Thomas Tallis, c. 1505-85","G Major",117112234314433221,8.8.8.8,"Shortened form of melody from Thomas Rvenscroft's 'Psalmes"", 1621",478
HINMAN,hinman_lovelace,"Austin C. Lovelace","F Major",531671531671,6.6.4.6.6.6.4,,6
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnett","F Major",333214444325534,6.6.4.6.6.6.4,,103
LEURA,leura_bartlett,"Lawrence Francis Bartlett, 1933-","C Major",5U1D645551144433254,,,2
CELESTE,celeste_lancashire,,"G Major",511112321712222,,"'Lancashire Sunday School Songs', 1857",43
"VATER UNSER",vater_unser_55345,"J. S. Bach, 1685-1750","c minor",5534532155475345571,8.8.8.8.8.8,"<cite>Geistliche Lieder</cite>, Leipzig, 1539",173
EVELYNS,evelyns_monk,"W. H. Monk, 1823-1889","E Flat Major",356515432111343,"6.5.6.5 D",,32
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,675
"DOWSTON CASTLE",dowston_castle_hudson,"Clarence Hudson","E Flat Major",545176543232765,,,17
SUSSEX,sussex_33321,"Ralph Vaughan Williams, 1872-1948","G Major",333212321644321,8.7.8.7,"English traditional melody",43
MARCHING,marching_shaw,"Martin Shaw, 1875-1958","A Major",34556717232165,8.7.8.7,"English traditional melody",41
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,,388
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William Howard Doane (1832-1915)","A Flat Major",556715125233464,"11.11.11.11 with refrain",,193
ROSEFIELD,rosefield_malan,"Henri A. César Malan","B Flat Major",55112123616513271551,7.7.7.7.7.7,,116
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"'Katholisches Gesangbuch', Vienna c. 1774, adapted",222
SURREY,surrey_carey,"Henry Carey (1687?-1743)","F Major",5436171432332565,8.8.8.8.8.8,,123
"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,"William A. Ogden","A Flat Major",551111217771766,,,113
ACKLEY,ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,"Irregular with refrain",,124
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1813-93","g minor",551233323454322,,,112
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,8.8.8.8,"<i>Grenoble Antiphoner</i> (1753) (melody)",124
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,377
"GIVE ME JESUS",give_me_jesus_williams,"J. Paul Williams, b. 1937; Donna L. Williams, b. 1940","F Major or modal",1233212271221711,"7.6.7.6 with refrain",,2
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"8.8.8.8 ",,136
"[Jesus comes with pow'r to gladden]",when_love_shines_in_kirkpatrick,"William J. Kirkpatrick","D Flat Major",123432132222344,,,85
"DARWALL'S 148TH",darwall_darwall,"John Darwall (1731-1789); Sydney Hugo Nicholson (1875-1947)","D Major",131531765432231,6.6.6.6.8.8,,483
"JERUSALEM (PARRY)",jerusalem_parry,"C. Hubert H. Parry; Janet Wyatt","C Major",1356165456545321,"8.8.8.8 D",,66
WAREHAM,wareham_knapp,"William Knapp; Emily R. Brink, b. 1940","G Major",11765121712321712176,8.8.8.8,,517
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,166
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Hugo Nicholson, 1875-1947","B Flat Major",176156342114365,8.8.8.8,,17
"DE TAR",de_tar_hampton,"Calvin Hampton, 1938-1984","G Major or modal",17656717431234321712,8.8.8.8,,9
"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"Edward W. Naylor (1867-1934)","G Major",155123114321327,"6.6.8.6 D",,32
IVERSON,iverson_iverson,"Daniel Iverson","F Major",333323431233333,Irregular,,103
"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,"Chas. H. Gabriel",,3333312333444444,,,61
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",13171321344534455657,8.8.8.8,"15th cent., as in the 'Geistliche Lieder', 1543 of Martin Luther",192
BECHLER,bechler_bechler,"John C. Bechler",,51122345433221,,,14
DOWNS,downs_mason,"Lowell Mason, 1792-1872","E Flat Major",135655435615451,8.6.8.6,,246
ELEY,adler_american,,"A Flat Major",51112367165656715111,8.6.8.6,,3
MICHAEL,michael_howells,"Herbert Howells, 1829-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"ST PATRICK",st_patrick_irish,"Charles Villiers Stanford, 1852-1924; Charles Villiers Stanford, 1852-1924","g minor",511757354332242,"8.8.8.8 D","Irish traditional hymn melody",49
DIERDRE,deirdre_irish,,"G Major",161562111143213232,8.8.8.8,"Adapted from an Irish traditional melody ",13
"[Whoever receiveth the Crucified One]",whoever_receiveth_the_crucified_bliss,"P. P. Bliss","A Flat Major",5555U33337212D5555U2,,,50
"SACRED REST",sacred_rest_birkbeck,"J. B. Birkbeck, 1831-1917","A Major",333(2)11(D7)66567U12,,,5
REHFELD,rehfeld_55551,,"E Flat Major",55551765653123335617,8.6.8.6,,2
"GOD BE IN MY HEAD",god_be_in_my_head_davies,"Henry Walford Davies, 1869-1941","a flat minor",555327672765555,Irregular,,33
"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"Samuel Webbe the elder, 1740-1816","F Major",11123212325545,"7.7.7 D",,52
"GRIFFIN'S BROOK",griffins_brook_wilson,"John Wilson, 1905-1992","E Flat Major",334362514532(1)D6U12,8.7.8.5,,2
"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,"Chas. H. Gabriel",,554565435U11D7U121,,,45
BATEMAN,bateman_mason,,"A Major",15651671231432321,8.6.8.6,,3
"OXFORD NEW",oxford_new_coombs,"George Coombes, d. 1769","B Flat Major",1517671232,8.6.8.6,"Isaac Smith's <cite>Psalmody</cite., 1770",9
WILTSHIRE,wiltshire_smart,"George Thomas Smart, 1776-1867","A Major",55117143223555521172,8.6.8.6,,135
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Day’s <i>Psalter</i>, 1562",281
HARRIS,who_can_cheer_the_heart_like_harris,"Thoro Harris","A Flat Major",556535617656721,"8.7.8.7 D",,49
"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,"Bentley D. Ackley","D Major",546543322172543,,,39
"[Why did my Savior some to earth]",why_did_my_savior_come_to_earth_dailey,"James G. Dailey","F Major",55432123432112235543,,,20
"PLAIN SONG",o_lux_beata_trinitas,"J. H. Arnold","E Flat Major",565434234566555,8.8.8.8,"Plain song from the <i>Sarum Antiphonal</i>",21
"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,"R. Vaughan Williams","G Major",11511221443321555,8.8.8.8,"Chartres church melody",7
MARANATHA,maranatha_coelho,"Terrye Coelho",,1221713344323,Irregular,,43
"TWENTY-FOURTH (PRIMROSE)",twentyfourth_chapin,"Lucius Chapin, 1769-1842","G Major",51232165512345542321,8.6.8.6,,139
"OLD 100",old_hundredth_bourgeois,"Louis Bourgeois","G Major or modal",117651233332143,8.8.8.8,"<cite>Salterio de Ginebra</cite>, 1551",1885
"[Love sent my Savior to die in my stead]",love_sent_my_savior_to_die_harkness,"Robert Harkness","C Major",555666333517655466,,,21
LAUDS,lauds_wilson,"John Wilson, 1905-1992","F Major",561612332531251,7.7.7.7,,36
URBANA,urbana_hall,"J. H. Hall","A Flat Major",55555666171321,,,5
"JESUS, JESUS, NICHTS ALS JESUS",jesus_jesus_nichts_als_jesus,,"D Major",115567156543221,8.7.8.7.7.7,"""Vollkommenes Choralbuch,"" Hamburg, 1715",9
"AMOR CHRISTI",amor_christi_falconer,"A. Croil Falconer (1850— )",,12354346555651171267,10.10.10.10.4,,1
"[When troubled my soul, and when peace I would find]",when_troubled_my_soul_and_when_pe_excell,"E. O. Excell",,132312345434565,,,23
