displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Keep Me Day by Day","Lord, keep me day by day","Lord, Keep Me Day by Day",,lord_keep_me_day_by_day,English,"Eddie Williams",,,4
"How can we know how long you wait","How can we know how long you wait",,,how_can_we_know_how_long_you_wait,English,"Edith Sinclair Downing (b. 1922)",8.6.8.6,,2
"A La Lucha","Ya las huestes se aprestan para la batalla","A La Lucha","Yo quiero estar con Cristo",ya_las_huestes_se_aprestan_para_la_batal,Spanish,"H. O. Costales",,,2
"Tampoco queremos, hermanos","Tampoco queremos, hermanos",,,readings,Spanish,,,,1891
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,"Reginald Heber","8.6.8.6 D",,837
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!","Rejoice, the Lord Is King!",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,742
"니 듸 갈 길 다 가 도 녹 (All the Way My Savior Leads Me)","니 듸 갈 길 다 가 도 녹 (All the way my Savior leads me)","니 듸 갈 길 다 가 도 녹 (All the Way My Savior Leads Me)",,all_the_way_my_savior_leads_me,"English; Korean","Fanny J. Crosby","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee",317
"Will There Be Any Stars in My Crown?","I am thinking today of that beautiful land","Will There Be Any Stars in My Crown?",,i_am_thinking_today_of_that_beautiful_la,English,"Eliza E. Hewitt",,,222
"Wake, awake, for night is flying","Wake, awake, for night is flying",,,wake_awake_for_night_is_flying_winkworth,,"Catherine Winkworth, 1827-1878; Philip Nicolai, 1556-1608",,,216
"As when the weary traveler gains","As when the weary traveler gains",,,as_when_the_weary_traveler_gains,,Newton,8.8.8.8,,205
"Servant of God, Well Done","Servant of God, well done!","Servant of God, Well Done",,servant_of_god_well_done_rest_from_thy,English,"James Montgomery",6.6.8.6,,195
"Go forward, Christian Soldier","Go forward, Christian soldier","Go forward, Christian Soldier",,go_forward_christian_soldier_beneath_his,,"Lawrence Tuttiett (1825- )",,,182
"Be thou my vision. O Lord of my heart","Be thou my vision. O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935",,"Irish, 8th century",159
"He Lives","I serve a risen Savior, he's in the world today","He Lives","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",,158
