tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WAS GOTT TUT, DAS IST WOHLGETAN",was_gott_tut_gastorius,"Severus Gastorius","F Major",5U12345436543321D5U1,,,146
BUNILLIDH,bunillidh_macdonald,"Donald MacDonald (b. 1944); Isobel Gordon (b. 1969)","F Major","56U133 21D65U3 33565",9.8.9.8,,1
"SAINTLY PRAISE",saintly_praise_51135,,"G Major",511356616513215113,,"Old Tune; Arr. by Editors",7
NAOMI,naomi_nageli,"Hans G. Nägeli","D Major",33354323433665453335,8.6.8.6,,457
"IT'S REAL",o_how_well_do_i_remember_how_i_cox,"H. L. Cox, b. 1907","D Flat Major",3455556543511765,"15.15.15.15 with refrain",,16
PENITENCE,penitence_lane,"Spencer Lane","D Flat Major",334365135213343,,,272
SEYMOUR,seymour_weber,"von Weber","F Major",32436532333347132436,7.7.7.7,,581
"GOD WILL TAKE CARE OF YOU",god_will_take_care_of_you_be_not_sankey,"Ira D. Sankey, 1840-1908","D Flat Major",334565346552343,,,20
REDHEAD,st_dunstan_redhead,"Richard Redhead","C Major",33234435516445,7.7.7.7,,117
RAYNOLDS,consolation_mendelssohn,Mendelssohn,"E Flat Major",3215443217132223,,,363
CORONÆ,coronae_monk,"William H. Monk","G Major",335511336712352,,,110
MARTYN,martyn_marsh,"Simeon B. Marsh","F Major",333122233543213,7.7.7.7,,846
MILLENNIUM,millennium_51117,Anonymous,"A Major",51117655617211233335,,,38
REST,rest_bradbury,"William B. Bradbury","E Flat Major",555155324442767,8.8.8.8,,392
ARIEL,ariel_mozart,Mozart,"E Flat Major",553331117133223,,,405
OLIVA,how_long_wilt_thou_forget_me_morton,"Alexander B. Morton","F Major",5514332176146555143,,,5
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller","E Flat Major",134213565517655,8.8.8.8,,501
SAWLEY,sawley_walch,"James Walch","B Flat Major",176534765321716,8.6.8.6,,229
"LUX BENIGNA",lux_benigna_dykes,"John B. Dykes","A Flat Major",512332161651712,,,630
WARD,ward_scottish,"Lowell Mason","B Flat Major",55171565555512321255,8.8.8.8,,311
SANDRINGHAM,o_perfect_love_barnby,"Joseph Barnby","E Flat Major",135555517762345,,,196
"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,"Robt. H. Wilson",,13322165555613213322,,,8
SAMUEL,samuel_sullivan,"Arthur S. Sullivan","D Major",335434654511716,,,177
"[The God of Jacob is for us a refuge strong and sure]",noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,,,149
ABENDS,abends_oakeley,"Herbert S. Oakeley","A Flat Major",517664322345176,8.8.8.8,,176
BRECON,brecon_heins,"Nicholas Heins","E Flat Major",11123544333217,8.6.8.6,,21
AMES,ames_neukomm,"Sigismund Neukomm","B Flat Major",551712713271,8.8.8.8,,42
"[O Lord my God, in thee do I]",st_thomas_williams,"Aaron Williams",,51132123454343253125,,,986
EUPHEMIA,euphemia_unseld,"Benjamin C. Unseld","A Flat Major",3215665556712323,8.6.8.6,,5
ALEXANDRIA,alexandria_arnold,"William Arnold","G Major",33235343213235432554,8.6.8.6,,33
"[The Lord's my Shepherd, I'll not want]",moline_kirkpatrick,"Wm. J. Kirkpatrick",,552265355517326,,,7
"WESTMINSTER COLLEGE",old_113th_greiter,,"E Flat Major",11231345543213456543,,,102
PENTECOST,pentecost_boyd,"William Boyd","A Flat Major",333332143333221,8.8.8.8,,303
FREDERICK,frederick_kingsley,"George Kingsley","F Major",5511236532123511,11.11.11.11,,92
PAULINA,paulina_donizetti,Donizetti,"A Flat Major",53332331123533343232,11.11.11.11,,19
JOSEPHINE,josephine_kroeger,"Ernest R. Kroeger","E Flat Major",3332154444432655U1D7,,,16
"EVENING PRAYER",evening_prayer_randegger,"Alberto Randegger","F Major",111171322222123,7.7.7.7,,35
"HOLBORN HILL",penitence_elven,,"F Major",3334332111123445,8.8.8.8,"St. Alban's Tune Book",85
LEBANON,lebanon_zundel,"John Zundel","F Major",51117125222123533333,6.6.8.6,,160
DALLAS,dallas_cherubini,Cherubini,"D Major",565716544356571,7.7.7.7,,46
ASSIUT,assiut_stebbins,"Goerge C. Stebbins","E Flat Major",133451211223456,8.8.8.,,5
BACA,baca_bradbury,"William B. Bradbury","E Flat Major",333311122234432,8.8.8.8,,67
RIDGEWOOD,ridgewood_hopp,"Roy Hopp","E Flat Major",,8.6.8.6,,1
"[How great the goodness thou hast stored]",meribah_mason,"Dr. L. Mason",,133323453666543,,,210
HERMON,hermon_mason,"Lowell Mason","A Flat Major",534516131117127,8.6.8.6,,44
PASTOR,pastor_villareal,"Ricardo Villarreal; Delbert Asay","g minor",55132713212751772272,,,9
ASCRIPTION,ascription_emerson,"Luther O Emerson","B Flat Major",553165355113122,8.6.8.6,,16
MALONE,malone_emerson,"Luther O. Emerson","B Flat Major",511134566666677,,,10
THATCHER,thatcher_handel,Handel,"G Major",13215432512367115433,6.6.8.6,,177
NAZARETH,what_means_this_eager_anxious_perkins,"Theodore E. Perkins","G Major",55112345653171232551,8.8.8.8,,101
"[For evil doers, fret thou not thyself unquietly]",for_evil_doers_fret_thou_not_herbert,"J. B. Herbert",,32151236434321321512,,,5
FULTON,fulton_kroeger,"Ernest R. Kroeger","F Major",117722113432115,8.6.8.6,,2
"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_mcgranahan,"James McGranahan",,53332344443262253332,,,1
"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,"Henry Burton",,51721165355565423517,,,69
SNOWDEN,snowden_robertson,"Robert B. Robertson","D Major",333334443222254,,,4
KATHRINE,kathrine_gabriel,"Charles H. Gabriel","C Major",5133354442767153215,8.6.8.6,,5
"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,"Marion Couch",,12712332512712332551,,,2
"[God is our strength and refuge high]",god_is_our_strength_and_refuge_palmer,"H. R. Palmer",,51111123321161455666,,,1
"[How long wilt thou forget me]",audite_audientes_me_sullivan,"A. S. Sullivan",,333234433631763,,,43
"[The Lord is just in all his ways]",ware_kingsley,"George Kingsley",,555651322111352,,,135
"ST. STEPHEN",abridge_smith,"Isaac Smith","E Flat Major",15117654332365545534,8.6.8.6,,168
"[Jehovah's counsels shall endure]",frances_mcgranahan,"James McGranahan",,512153451343567,,,25
"[The Lord forever shall endure]",the_lord_forever_shall_endure_gabriel,"Chas. H. Gabriel",,55513454321327432222,,,2
"[Who is he that fears the Lord]",pleyels_hymn,"Ignace J. Pleyel",,352342335234212,,,604
"[The righteous cry unto the Lord]",the_righteous_cry_unto_the_lord_herbert,"J. B. Herbert",,555456U1321D7676(5)5,,,3
"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_stebbins,"Geo. C. Stebbins",,55555555511171322222,,,1
"[Lord, hear me when I pray]",lord_hear_me_when_i_pray_gabriel,"Chas. H. Gabriel",,31665517132234332623,,,1
"[God is our strength and refuge high]",god_is_our_strength_and_refuge_h_gabriel,"Chas. H. Gabriel",,1351132156243212,,,1
"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_chri_terrell,"Elbernita ""Twinkie"" Clark","E Flat Major",123333111112311234,,,6
SPITTA,spitta_danks,"H. P. Danks","F Major or modal",5151355653231,,,14
"[Lord God of hosts, how lovely the place]",lord_god_of_hosts_how_lovely_mcgranahan,"James McGranahan",,56543323543453325776,,,6
"[God will our strength and refuge prove]",willington_williams,,,5135313671235251765,,"Greatorex Coll.",13
"[Jehovah is my light and my salvation near]",jehovah_is_my_light_kirkpatrick,"Wm. J. Kirkpatrick",,51321321561216132712,,,1
"[The Lord is just in His ways all]",the_lord_is_just_in_his_ways_north,"J. M. North",,13517665543222345671,,,1
"[But as for me, I'll call on God]",elizabethtown_kingsley,"Geo. Kingsley",,333353122111232345,,,101
"[O Lord of hosts, how lovely is the place]",o_lord_of_hosts_how_lovely_is_kroeger,"E. R. Kroeger",,53215765344123355667,,,1
"[O Lord, thou hast thy favor shown]",o_lord_thou_hast_thy_favor_shown_morton,"A. B. Morton",,11325123515345563453,,,1
"[O praise the Lord, for He is good]",o_praise_the_lord_for_he_is_mcgranahan,"James McGranahan",,51231565523471321721,,,4
