displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail we now this happy morn","Hail we now this happy morn",,,hail_we_now_this_happy_morn,English,"Percival Chubb",,,2
"Lead me, almighty Father, Spirit, Son","Lead me, almighty Father, Spirit, Son",,,lead_me_almighty_father_spirit_son,English,"William Stubbs (1825-1901)",,,4
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,,"J. Newton, 1725-1807",,,709
"Open are the gifts of God","Open are the gifts of God",,,open_are_the_gifts_of_god,English,"William Hubert Vanstone (1923-1999)",7.7.7.7,,5
"Holy Jesus! God of Love!","Holy Jesus! God of love","Holy Jesus! God of Love!",,holy_jesus_god_of_love,English,"Thomas Parnell, 1679-1718",7.7.7.7,,3
"Lord, to Thee I lift my eyes","Lord, to Thee I lift my eyes",,,lord_to_thee_i_lift_my_eyes,English,,,"Verses 2,4, Sunday-School Unioni Hymn Book, 1835; verses 1,3, Edward Scobell's Collection, 1836",4
"The Light of Day","Softly now the light of day","The Light of Day",,softly_now_the_light_of_day,English,,,,875
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld",,,602
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",,,sovereign_ruler_of_the_skies,English,"J. Ryland",,,163
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,English,"William Bright (1824-1901)",,,92
"Now the light has gone away","Now the light has gone away",,,now_the_light_has_gone_away,English,"F. R. Havergal",,,64
"De su trono mi Jesús","De su trono mi Jesús",,,de_su_trono_mi_jesus_a_morir_aqui_bajo,Spanish,,7.7.7.7,"De ""Estrella de Belén""",6
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,English,"C. Wesley",,,243
"Lord, accept my services","Lord, accept my services","Lord, accept my services",,lord_accept_my_services,English,"Nickolas Campbell",7.7.7.8,"Based on John Wesley's prayers for Sunday evening",1
"Come, Lord Jesus, to This Place","Come, Lord Jesus, to this place","Come, Lord Jesus, to This Place",,come_lord_jesus_to_this_place,English,"Jaroslav Vajda",,,1
"Come, ye weary sinners, come","Come, ye weary sinners, come",,,come_ye_weary_sinners_come_all_who,,"C. Wesley",,,106
"Cast thy burden on the Lord","Cast thy burden on the Lord",,,cast_thy_burden_on_the_lord_only_lean_up,,"George Rawson, 1807-1889",,,187
"When this song of praise shall cease","When this song of praise shall cease",,,when_this_song_of_praise_shall_cease,English,"William Cullen Bryant",,,48
"How I Love Thy Law, O Lord!","How I love Thy law, O Lord!","How I Love Thy Law, O Lord!",,how_i_love_thy_law_o_lord,English,,7.7.7.7,"<cite>The Psalter,</cite> 1912",19
"May the Gospel of the Lord","May the Gospel of the Lord",,,may_the_gospel_of_the_lord_everywhere_be,English,"S. N. Sedgwick",,,3
"Ere we leave Thine altar, Lord","Ere we leave Thine altar, Lord",,,ere_we_leave_thine_altar_lord,English,"T. I. Ball",,,2
"Hear This, All Ye People, hear","Hear this, all ye people, hear","Hear This, All Ye People, hear",,hear_this_all_ye_people_hear_earths_inha,English,,7.7.7.7,"<cite>The Psalter</ctie>, 1912",13
