displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Baptist Hymn Book, in Two Parts",BHB21825,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,70.311,,,,,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Seamen's Hymns and Devotional Assistant",SHDA1859,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father for his love","Blest be the Father for his love",blest_be_the_father_and_his_love,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,75,,,,,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The People's Hymnal: for use in public and social worship",PHUP1890,76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,76,,,,"William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Canadian Baptist Hymn Book",CBHB1873,77,,,Watts,,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Service of  Song for Baptist Churches",SSBC1871,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d95,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,117,,,Watts,,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,117,,,Watts,,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Seamen's Hymns",SHDA1843,226,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,226,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,226,,,,,,,,,English,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,226,,,,,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,232,,,"Isaac Watts, 1674-1748",Burder,,LUTON,luton_burder,55654321,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"Church Pastorals, hymns and tunes for public and social worship",CP1864,289,,,,,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Baptist Hymn Book",BHB1871,311,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,311,,,,,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Psalmody: a collection of hymns for public and social worship",P1853,326,,,Watts,,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,357,,,,,,,,,English,,
