displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Lutheran Worship",LW1982,130,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-66",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th cent."
"The Strife Is O'er, the Battle Done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Lutheran Book of Worship",LBoW1978,135,"The Strife Is O'er, the Battle Done",,"Francis Pott, 1832-1909","Giovanni P. da Palestrina, 1525-1594","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"<cite>Symphonia Sirenum</cite>, Köln, 1695",
"O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Lutheran Book of Worship",LBoW1978,139,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia","John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th cent."
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymnal and Liturgies of the Moravian Church",HLMC1969,140,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Melchior Vulpius, 1560-1616","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 1695",
"The Strife is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Lutheran Worship",LW1982,143,"The Strife is O'er, the Battle Done","Alleluia, alleluia, alleluia!","Francis Pott, 1832-1909","Giovanni P. da Palestrina, 1525-94","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"<cite>Symphonia Sirenum</cite>, Köln, 1695",
"Good Christian Friends, Rejoice and Sing!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Lutheran Book of Worship",LBoW1978,144,"Good Christian Friends, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, 1570-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Good Christians all, rejoice and sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,145,,,"C. A. Alington, 1872-1955","Friedrich Layriz, 18081-1859","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Melchior Vulpius's <cite>Gesangbuch</cite>, 1609"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,154,,,"Jean Tisserand, d. 1494; J. M. Neale, 1818-1866","E. W. Goldsmith, 1860-1934","8.8.8 with alleluias","O FILII ET FILIÆ",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,159,,,"Francis Pott, 1832-1909","W. H. Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, probably 17th century","""Gloria Patri"" of Palestrina's <cite>Magnificat tertii toni</cite> with Alleliuia"
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymns for the Living Church",HFLC1974,160,"O Sons and Daughters, Let Us Sing",,"John M. Neale; Jean Tisserand",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French melody, 17th century"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,162,,,"Rev. J. M. Neale","S. Webbe","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Latin of 17th cent.","French melody, 17th cent."
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,163,,,"Rev. F. Pott","W. H. Monk; Palestrina","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin (17th cent.)",
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,165,,,"G. K. A. Bell, 1883-1958","Friedrich Layriz, 1808-1859","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Melchior Vulpius's <cite>Gesangbuch</cite>, 1609"
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal",HPAG1933,167,,,"Rev. John M. Neale; Jean Tisserand, d. 1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French, 15th century"
"Good Christian Men, Rejoice and Sing","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Hymns for the Living Church",HFLC1974,170,"Good Christian Men, Rejoice and Sing",,"Cyril A. Alington","Melchoir Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"Chrétiens, chantons le Dieu vainqueur","Chrétiens, chantons le Dieu vainqueur",chretiens_chantons_le_dieu_vainqueur,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,171,"Chrétiens, chantons le Dieu vainqueur",,"Jacques Servel","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,French,,
"Finished the strife","Finished the strife of battle now",hallelujah_hallelujah_finished_is_the_ba,"Complete Anglican Hymns Old and New",CAH2000,173,"Finished the strife",,"John Mason Neale, 1818-1866; Unknown","Gregory Murray, 1906-1992","8.8.8 with alleluias",SURREXIT,surrexit_murray,3213121(D7)656(7)U13,English,,
"Alleluia! The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Pilgrim Hymnal",PH1958,181,"Alleluia! The Strife Is O'er","Alleluia! Alleluia!","Francis Pott, 1832-1909","William H. Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin: 17th century","Arr. from G. P. Sante da Palestrina, 1525-1594"
"Alleluia! The strife is o'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"The Mennonite Hymnal",MH1969,183,"Alleluia! The strife is o'er","Alleluia! Alleluia!","Francis Pott; Anonymous","Giovanni Pierluigi da Palestrina; William Henry Monk","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Anonymous, Köln, 1695",
"O Lord Of Life","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,183,"O Lord Of Life",,"Frederick Lucian Hosmer, 1840 - 1929","Melchior Vulpius; Ernest Campbell MacMillan, 1893 - 1973","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Book of Praise",BoPR1972,194,"O sons and daughters, let us sing",,"John Mason Neale, 1818-1866; Jean Tisserand, d.1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French Melody, Mode II"
"Good Christian men, rejoice and sing","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"The Book of Praise",BoPR1972,198,"Good Christian men, rejoice and sing",,"Cyril Argentine Alington, 1872-1955","Erik Routley b.1917; Melchior Vulpius, c.1560 - 1616","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Trinity Hymnal",TH1961,201,,,"Francis Pott","Giovanni P. da Palestrina","8.8.8 with alleluias",PALESTRINA,victory_palestrina,55565543533333321255,English,Latin,
"Alleluia, alleluia, alleluia!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,203,,"Alleluia, alleluia, alleluia!","Cyril Argentine Alington (1872-1955)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,"Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnbook",H1955,206,"O Sons and Daughters, Let Us Sing!",,"John Mason Neale; Jean Tisserand, d. 1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French melody, 15th century"
"Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Lutheran Hymnal",LH1941,208,"Ye Sons and Daughters of the King",,"Unknown; John M. Neale","Melchior Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Alleluia! Alleluia! Alleluia!","Alleluia! Alleluia! Alleluia!",o_sons_and_daughters_let_us_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,213,,,"John Mason Neale (1818-1866); Jean Tisserand (d. 1494)","E. W. Goldsmith (1860-1934)","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Melody in <i>Airs sur les hymnes sacrez</i>, Paris, 1623"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Book of Praise",BoP1918,216,,,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, c. 1524-1594","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,217,,,"Francis Pott (1832-1909)","William Henry Monk (1823-1889); Palestrina","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, probably 17th century","Adapted from <i>Gloria Patri</i> of Palestrina's <i>Magnificat tertii toni</i> with Alleluia"
"O Sons and Daughters, Sing Your Praise","O sons and daughters, sing your praise",o_sons_and_daughters_sing_your_praise,"Chalice Hymnal",CH1995,220,"O Sons and Daughters, Sing Your Praise",,"Jean Tisserand, 15th century; Ruth Duck",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French carol (15th century)"
"The Strife is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Chalice Hymnal",CH1995,221,"The Strife is O'er",,"Francis Pott","Giovanni P. da Palestrina; William Henry Monk","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 1695",
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Complete Anglican Hymns Old and New",CAH2000,241,"Good Christians all, rejoice and sing",,"Cyril Argentine Alington, 1872-1955",,"8.8.8 with alleluias","GELOBT SEI GOTT (VULPIUS)",gelobt_sei_gott_vulpius,176556711125176,English,,"Melody from Melchior Vulpius's ""Gesangbuch"" (1609)"
"The Strife Is O'er ","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The New Century Hymnal",NCH1995,242,"The Strife Is O'er ",,"Francis Pott","Giovanni Perluigi da Palestrina; William H. Monk","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, c. 1695",
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The New Century Hymnal",NCH1995,244,"O Sons and Daughters, Let Us Sing","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John Mason Neale",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite> Airs sur les hymnes sacrez</cite>, Paris, 1623"
"Good Christian Friends, Rejoice and Sing!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,255,"Good Christian Friends, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c.1560-1616; Norman E. Johnson, 1928-1983","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Covenant Hymnal: a worshipbook",CHWB1996,257,"The Strife Is O'er, the Battle Done",,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Book of Praise",TBP1997,257,"The strife is o'er, the battle done",,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, c. 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, anonymous, c.1695",
"Hallelujah! Hallelujah! Hallelujah!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Book of Praise",TBP1997,261,"Hallelujah! Hallelujah! Hallelujah!","Hallelujah! Hallelujah! Hallelujah!","Jean Tisserand, 14??-1494; John Mason Neale, 1818-1866",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,Latin,"Anonymous French; Airs sur les hymnes sacrez, odes et noëls, 1623; Harmony: anonymous, last 2 measures from the HYmnal 1982"
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,262,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French melody, <i>Airs sur les hymnes sacrez</i>, 1623"
"Good Christian Men, Rejoice and Sing!","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,"Trinity Hymnal (Rev. ed.)",TH1990,270,"Good Christian Men, Rejoice and Sing!",Alleluia,"Cyril A. Alington","Melchior Vulpius","8.8.8 with alleluias","GELOBT SE! GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Trinity Hymnal (Rev. ed.)",TH1990,272,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 17th century"
"The Strife is O'er, the Battle Done","The strive is o'er, the battle done",the_strife_is_oer_the_battle_done,"Trinity Hymnal (Rev. ed.)",TH1990,275,"The Strife is O'er, the Battle Done",,"Francis Pott","Giovanni P. da Palestrina","8.8.8 with alleluias",PALESTRINA,victory_palestrina,55565543533333321255,English,"Latin hymn",Arr.
"O filii et filiae","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Australian Hymn Book with Catholic Supplement",AHBC1977,281,"O filii et filiae","Alleluia, alleluia, alleluia!","Jean Tisserand d.1494; James Mason Neale 1818-66",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,"and other s(tr.)","French Carol Melody (c.17th cent.)"
"Finita iam sunt proelia","The strife is o’er, the battle done",the_strife_is_oer_the_battle_done,"The Australian Hymn Book with Catholic Supplement",AHBC1977,287a,"Finita iam sunt proelia",,"Anon.; Francis Pott 1832-1909","Melchior Vulpius c.1560-1615","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,,"Latin in <cite>Symphonia Sirenum Selectarum</cite> Cologne 1695","in his 'Gesangbuch', Jena, 1609"
"Finita iam sunt proelia","The strife is o’er, the battle done",the_strife_is_oer_the_battle_done,"The Australian Hymn Book with Catholic Supplement",AHBC1977,287b,"Finita iam sunt proelia",,"Francis Pott 1832-1909; Anon.","James Minchin 1942-","8.8.8 with alleluias","THE STRIFE IS O'ER",the_strife_is_oer_the_battle_done_minchi,555663235556631,,"Latin in <cite>Symphonia Sirenum Selectarum</cite> Cologne 1695",
"All Praise to God in Highest Heaven","All praise to God in highest heaven",all_praise_to_god_in_highest_heaven,"The Worshipbook: Services and Hymns",WSH1972,291,"All Praise to God in Highest Heaven","Alleluia! Alleluia! Alleluia!","Margaret Barclay; Michael Weisse; Dalton E. McDonald","Melchoir Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
"O Ye Who Taste That Love Is Sweet","O ye who taste that love is sweet",o_ye_who_taste_that_love_is_sweet,"Singing the Living Tradition",SLT1993,296,"O Ye Who Taste That Love Is Sweet",,"Christina Georgina Rossetti, 1830-1894",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French melody"
"Christ is the King!","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"The Book of Praise",BoPR1972,316,"Christ is the King!",,"G. K. A. Bell, 1883-1958","Melchior Vulpius, c.1560 - 1616; Erik Routley, b.1917","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Moravian Book of Worship",Mor1995,361,"The Strife Is O'er",,"Francis Pott",,"8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"Symphonia Sirenum, Cologne (1695)","Melchior Vulpius, Schönes Geistliches Gesangbuch (1609)"
"Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Evangelical Lutheran Hymnary",ELH1996,366,"Ye Sons and Daughters of the King",,"J. Tisserand, d. 1494; J. M. Neale, 1818-66","M. Vulpius, c.1570-1615","8.8.8 with alleluias","GELOBT SIE GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"The Strive Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Trinity Psalter Hymnal",TPH2018,366,"The Strive Is O'er, the Battle Done",,"Francis Pott","Giovanni P. da Palestrina; William H. Monk","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin hymn",
"The strife is past, the battle done","The strife is past, the battle done",the_strife_is_oer_the_battle_done,"Together in Song: Australian hymn book II",TIS1999,367,,,"Francis Pott, 1832-1909","Melchior Vulpius, c. 1560-1615","8.8.8 with alleluias",VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Anon. Latin, in <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695","'Gesangbuch', Jena, 1609"
"Good Christian Friends, Rejoice and Sing!","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Evangelical Lutheran Worship",ELW2006,385,"Good Christian Friends, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, 1570-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Christ Is the King!","Christ is the king! O friends, rejoice",christ_is_the_king_o_friends_upraise,"Lutheran Book of Worship",LBoW1978,386,"Christ Is the King!","Alleluia, alleluia, alleluia","George K. A. Bell, 1883-1958","Charles R. Anders, b. 1929","8.8.8 with alleluias",BEVERLY,beverly_anders,11254321232,English,"<cite>Enlarged Songs of Praise</cite>",
"Good Christians All, Rejoice and Sing!","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"Catholic Book of Worship III",CBOW1994,386,"Good Christians All, Rejoice and Sing!",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1560-1616","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Christ Is the King","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Catholic Book of Worship III",CBOW1994,387,"Christ Is the King",,"George K. A. Bell, 1883-1958","Melchior Vulpius, c. 1560-1616","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"<cite>Enlarged Songs of Praise</cite>, 1931",
"Good Christian Men, Rejoice and Sing","Good Christian men, rejoice and sing",good_christians_all_rejoice_and_sing,"The Worshipbook: Services and Hymns",WSH1972,407,"Good Christian Men, Rejoice and Sing","Alleluia! Alleluia! Alleluia!","Cyril A. Alington","Melchoir Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Church Hymnary (4th ed.)",CH4,412,,,"Francis Pott (1832-1909)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 17th century","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymns of Glory, Songs of Praise",HGSP2008,412,,,"Francis Pott (1832-1909)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 17th century","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"Become to Us the Living Bread","Become to us the living bread",become_to_us_the_living_bread,"Chalice Hymnal",CH1995,423,"Become to Us the Living Bread",,"Miriam Drury",,"8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<i>Schönes Geistliches Gesangbuch</i>, 1609; harm. <i>The Pilgrim Hymnal</i>, 1958"
"Become to Us the Living Bread","Become to us the living bread",become_to_us_the_living_bread,"Moravian Book of Worship",Mor1995,424,"Become to Us the Living Bread",,"Miriam Drury",,"8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Schönes Gestliches Gesangbuch (1609)"
Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Church Hymnary (4th ed.)",CH4,431a,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623; Harm: compilers <cite>Church Hymnary</cite>, 4th ed."
