displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,503b,,,"Isaac Watts, 1674-1748","Edward Miller, 1731 - 1807",,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,525,,,"John Bowring, 1792 - 1872","Lowell Mason, 1792 - 1872",,WATCHMAN,watchman_mason,123234553565321,English,,
"Whate'er our God ordains is right","Whate'er our God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,582,,,"Catherine Winkworth, 1829-78; Samuel Rodigast, 1649 - 1708",,,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"Weimar Gesangbuch, 1681"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,24,,,"Nahum Tate, 1652-1715","Gottfried Wilhelm Fink, 1783 - 1846",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,35,,,"Claude William Foss, 1855 - 1935; Elizabeth Ehrenborg-Posse, 1818 - 80",,,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,English,,"German Folksong, 1823."
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,93,,,"John Ellerton, 1826 - 93; Venantius Fortunatus, 530 - 609","Arthur S. Sullivan, 1842 - 1900",,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"With solemn joy we come, dear Lord","With solemn joy we come, dear Lord",with_solemn_joy_we_come_dear_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,291,,,"Ernest Edwin Ryden, b.1886","Alexander R. Reinagle, 1799 - 1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Where restless crowds are thronging","Where restless crowds are thronging",where_restless_crowds_are_thronging,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,355,,,"Thomas Curtis Clark, 1877-1953",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,366,,,"Samuel John Stone, 1839 - 1900","James Langran, 1835 - 1909",,LANGRAN,langran_langran,312354332133252,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,367,,,"Cornelius Elven, 1797 - 1873","George J. Elvey, 1816 - 93",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_bridges,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,416,,,"Robert Bridges, 1844 - 1930","Joseph Barnby, 1838 - 96",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German Hymn, XIX cent.",
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,450,,,"Julia Bulkley Cady Cory; Unknown","Edward Kremser, 1838 - 1914",,KREMSER,kremser,556534543231556,English,,"17th cent. Netherland Folk Song"
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,459,,,"Joseph Scriven, 1820 - 86","Charles Crozat Converse, 1832 - 1918",,"ERIE (WHAT A FRIEND)",converse_converse,556531165131532,English,,
"Walk in the light: so shalt thou know","Walk in the light: so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,474,,,"Bernard Barton, 1784 - 1849","Thomas Haweis, 1734 - 1820",,"RICHMOND (CHESTERFIELD)",richmond_haweis,51354342132517165232,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,494a,,,"Thomas Kelly, 1769 - 1854",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"French Church Melody (Grenoble)"
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,494b,,,"Thomas Kelly, 1769 - 1854","Gordon C. Ruud, b. 1920",,MADAGASCAR,madagascar_ruud,,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,544a,,,"William Walsham How, 1823 - 97","John Montgomerie Bell, 1837 - 1910",,"ST. GILES",st_giles_bell,32112317667555434,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,544b,,,"William Walsham How, 1823 - 97","Henry John Gauntlett, 1805 - 76",,"ST. GEORGE (ST. OLAVE)",st_george_gauntlett,346543321171565,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,589,,"Where loyal hearts and true","Frederick William Faber, 1814 - 63","Joseph Barnby, 1838 - 96",,PARADISE,paradise_barnby,343335443212433,English,,
