displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Can I, Lord, Keep My Way Pure?","How can I, Lord, keep my way pure?",how_can_i_lord_keep_my_way_pure,"The Cyber Hymnal",CYBER,2211,"How Can I, Lord, Keep My Way Pure?",,"Susan H. Peterson","William Herbert Jude",8.7.8.7,"GALILEE (Jude)",galilee_jude,352225111116123,English,,
"How Can I Look on Calvary's Cross?","How can I look on Calv'ry's cross",how_can_i_look_on_calvarys_cross,"The Cyber Hymnal",CYBER,2216,"How Can I Look on Calvary's Cross?","O love of God, that bro't me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calv'ry's cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"Hallelujah! Christ Is Risen (Hall)","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"The Cyber Hymnal",CYBER,2217,"Hallelujah! Christ Is Risen (Hall)","Hallelujah! hallelujah!","B. H. Hall; Joseph W. Lerman","Joseph W. Lerman",,"[Day of wonder, day of gladness]",day_of_wonder_day_of_gladness_lerman,334451765433334,English,"<cite>The Bible School Hymnal</cite>, by Isaac H. Meredith & Grant C. Tullar (New York: Tullar-Meredith Company, 1907), number 229",
"He Cometh, Father, as He Came of Old","He cometh, Father, as He came of old",he_cometh_father_as_he_came_of_old,"The Cyber Hymnal",CYBER,2258,"He Cometh, Father, as He Came of Old",,"William H. Jewitt","George Benjamin Lissant, 1827-1899",10.10.10.10.10.10,FREEMAN,freeman_lissant,357143321233326,English,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 92",
"Heavenly Father, Bless Me Now","Heavenly Father, bless me now",heavenly_father_bless_me_now,"The Cyber Hymnal",CYBER,2354,"Heavenly Father, Bless Me Now",,"Alexander Clark, 1835-1879","William H. Monk, 1823-1889",7.7.7.7,HEINLEIN,heinlein_herbst,551234555776655,English,,"<cite>Nürnbergisches Gesangbuch,</cite> 1676"
"Hide Me, Oh, My Savior!","When my heart is sore oppressed",when_my_heart_is_sore_oppressed_and_i,"The Cyber Hymnal",CYBER,2407,"Hide Me, Oh, My Savior!","Hide me, Oh, my Savior, hide me","Charles H. Gabriel","Adolph Jesreal",,"[When my heart is sore oppressed]",when_my_heart_is_sore_oppressed_jesreal,321356553143262,English,"<cite>Joyful Praise</cite>, by Charles H. Gabriel (Cincinnati, Ohio: Jennings & Graham, 1902), number 158",
"Heart and Mind, Possessions, Lord","Heart and mind, possessions, Lord",heart_and_mind_possessions_lord,"The Cyber Hymnal",CYBER,2484,"Heart and Mind, Possessions, Lord",,"Narayan V. Tilak, 1861-1919; Krishnarao Rathnaji Sangle, 1834-1908; Alden H. Clark, 1878-1960 ","Anonymous; Marion J. Chute, 1901-1995",,"TANA MANA DHANA",tana_mana_dhana,345434331177155,English,,"Indian melody"
"Hold Up the Grand Old Bible","Hold up the grand old Bible to the people",hold_up_the_grand_old_bible_to_the_peopl,"The Cyber Hymnal",CYBER,2508,"Hold Up the Grand Old Bible","O bless'd book, the only book","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[Hold up the grand old Bible to the people]",hold_up_the_grand_old_bible_to_the_peopl,567113532667132,English,"<cite>The Victory</cite>, edited by Gabriel (New York: The Methodist Book Concern, 1908), number 62","<cite>The Victory</cite>, edited by Gabriel (New York: The Methodist Book Concern, 1908), number 62"
"Hold Up the Banner","Hold up the banner of the Lord",hold_up_the_banner_of_the_lord,"The Cyber Hymnal",CYBER,2509,"Hold Up the Banner",,"S. Winchester Adriance","C. H. Oliphant",8.7.8.7.8.8.7,BANNER,banner_oliphant,333323454321112,English,"<cite>Hymns of Christian Endeavor</cite> (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 13",
"Holy Father, Hear My Cry","Holy Father, hear my cry",holy_father_hear_my_cry,"The Cyber Hymnal",CYBER,2524,"Holy Father, Hear My Cry",,"Horatius Bonar"," Martin Herbst, 1654-1681; William H. Monk, 1823-1889",7.7.7.7,HEINLEIN,heinlein_herbst,551234555776655,English,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"Honor and Glory, Thanksgiving and Praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"The Cyber Hymnal",CYBER,2547,"Honor and Glory, Thanksgiving and Praise",,"Anonymous; Edward A. Dayman","Michael A. A. Costa, 1808-1884; William H. Callcott",10.10.10.10,NAAMAN,naaman_costa,155311432326711,English,"<cite>Latin Gradual<cite>, 12th Century; Translation in the </cite>Hymnary</cite>, 1872",
"How Precious, Lord, Thy Sacred Word","How precious, Lord, Thy sacred Word",how_precious_lord_thy_sacred_word,"The Cyber Hymnal",CYBER,2596,"How Precious, Lord, Thy Sacred Word",,"Isaac Watts","Lowell Mason; Fred. Schneider","8.8.6 D",HIGHTON,highton_schneider,345123453345123,English,"<cite>The Psalms of David</cite>, 1719 (originally, ""I Love the Volumes of Thy Word""); Appeared in altered form in <cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844), p. 84","<cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)"
"Holy Spirit, Hear Us (Parker)","Holy Spirit! hear us; help us while we sing",holy_spirit_hear_us_help_us_while_we_sin,"The Cyber Hymnal",CYBER,2615,"Holy Spirit, Hear Us (Parker)",,"William H. Parker",Anonymous,"6.5.6.5 D",GOETHE,lyndhurst_blunt,567117556556713,English,,
"How Wonderful It Is to Walk with God","How wonderful it is to walk with God",how_wonderful_it_is_to_walk_with_god,"The Cyber Hymnal",CYBER,2677,"How Wonderful It Is to Walk with God",,"Theodore H. Kitching","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,"Salvation Army's <cite>War Cry</cite>, February 6, 1915",
"He Died For Me","He died for me, the Son of God",he_died_for_me_the_son_of_god_he_left_hi,"The Cyber Hymnal",CYBER,8086,"He Died For Me","He died for me! He died for me!","Julia H. Johnston","Daniel Brink Towner","8.7.8.7 D",MAHARASHTRA,maharashtra_towner,35565345355424335565,English,"<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",
"He Leads Me Still","I know the love and grace of Him whose heart",i_know_the_love_and_grace_of_him,"The Cyber Hymnal",CYBER,8511,"He Leads Me Still","He leads me still, He leads me still","Charles Teller; Charles H. Gabriel","Charles Teller",,"[I know the love and grace of Him whose heart]",i_know_the_love_and_grace_teller,,English,"<cite>Sunday School Voices</cite>, edited by Charles H. Gabriel (Chicago: Hope Publishing Company, 1910)",
"He Purged My Soul","Enslaved by sin and Satan’s power",enslaved_by_sin_and_satans_power,"The Cyber Hymnal",CYBER,9051,"He Purged My Soul","Rejoice, rejoice, I am so free","C. H. Montgomery","H. A. R. Horton",,"[Enslaved by sin and Satan’s power]",enslaved_by_sin_and_satans_power_horton,13333444322255743511,English,"<cite>The Harp of Glory</cite>, by William T. Dale and H. A. R. Horton (Nashville: W. T. Dale, 1911)",
"He Is Coming Soon","Have you heard the story of the Lamb once slain?",have_you_heard_the_story_of_the_lamb_onc,"The Cyber Hymnal",CYBER,9874,"He Is Coming Soon","Go and tell the story of His love","Johnson Oatman, Jr.; Robert D. Burleson","Robert Dean Burleson",,"[Have you heard the story of the Lamb once slain]",have_you_heard_the_story_of_burleson,,English,"<cite>Billows of Praise</cite> by Rufus H. Cornelius (Fort Worth, TX: R. H. Cornelius, 1920)",
"Happy New Year!","Happy New Year! Happy New Year!",happy_new_year_happy_new_year_sing_we_ou,"The Cyber Hymnal",CYBER,10228,"Happy New Year!","Happy New Year! Happy New Year!","Eliza E. Hewitt","Isaac H. Meredith",,"[Happy New Year! Happy New Year]",happy_new_year_happy_new_meredith,321D5U321D55635U11D7,English,"<cite>Sunday School Hymns No. 1</cite> (New York: Tullar-Meredith Company, 1903)",
"Hark, The Hosts Of Heaven Are Singing","Hark, the hosts of Heaven are singing",hark_the_hosts_of_heaven_are_singing,"The Cyber Hymnal",CYBER,10258,"Hark, The Hosts Of Heaven Are Singing",,"Edward H. Plumptre","William Howard Doane",8.7.8.7,ADORATION,adoration_doane,511752213215425,English,,
"He Careth For Thee","He careth for thee, whosoever thou art",he_careth_for_thee_whosoever_thou_art,"The Cyber Hymnal",CYBER,10290,"He Careth For Thee","He careth for thee, surely careth for thee","Mrs. E. H. Bemis","E. H. Bemis",,"[He careth for thee, whosoever thou art]",he_careth_for_thee_whosoever_bemis,33231111D7U1D66655U1,English,"<cite>The Beginner's Choir</cite> by Edmund S. Lorenz and Ira B. Wilson (Dayton, OH: Lorenz Publishing Company, 1911)",
"Hosanna! Raise The Pealing Hymn","Hosanna! raise the pealing hymn",hosanna_raise_the_pealing_hymn,"The Cyber Hymnal",CYBER,10388,"Hosanna! Raise The Pealing Hymn",,"William H. Havergal",Handel,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,"<cite>A Book of General Psalmody</cite>, by William Carus Wilson, 1840","From the opera ""Ciroë"" (Cyrus), 1728, Arr.: <cite>Harmonia Sacra</cite>, 1812"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna, the little children sang",hosanna_loud_hosanna_the_little_children,"The Cyber Hymnal",CYBER,10389,"Hosanna, Loud Hosanna",,"Jeanette Threlfall","William H. Monk; William H. Monk","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,"<cite>Sunshine and Shadow</cite>","<cite>Gesangbuch der H. W. k. Hofkapelle</cite>, 1784; Adapt. and Harm.: 1868 appendix to <cite>Hymns Ancient and Modern</cite>"
"How Good It Is, Lord","How good it is, Lord, to sing Your praises",how_good_it_is_lord_to_sing_your_praises,"The Cyber Hymnal",CYBER,10414,"How Good It Is, Lord",,"Susan H. Peterson",,,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"How Loving Is Jesus!","How loving is Jesus! who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Cyber Hymnal",CYBER,10425,"How Loving Is Jesus!",,"Randall H. Ballantyne",Anonymous,11.11.11.11,IBÉRICO,how_lovely_is_jesus_who_comes_anonymous,1556565354243155,English,"<cite>Young Singer's Friend, or, the Lee Avenue Collection of Hymns and Songs</cite> by Jeremiah Johnson (New York: A. S. Barnes & Company, 1859)","<cite>The Sabbath School Pearl</cite> (New York: G. G. Schofield, 1861)"
"He Is Caring For Me","I know that my Father is caring",i_know_that_my_father_is_caring,"The Cyber Hymnal",CYBER,10558,"He Is Caring For Me","I trust Him thro’ all of life’s journey","Harriet H. Pierson","Daniel Brink Towner",,"[I know that my Father is caring]",i_know_that_my_father_is_caring_towner,55316517557642653,English,"<cite>The Ideal Song and Hymn Book</cite> by Daniel B. Towner (Chicago: Fleming H. Revell, 1909)",
"Hope On","Hope on, hope on, O troubled heart",hope_on_hope_on_o_troubled_heart,"The Cyber Hymnal",CYBER,10821,"Hope On",,"Fanny Crosby","James H. Burke","8.7.8.7 D",CORUÑA,hope_on_hope_on_o_troubled_heart_burke,55315766662234655531,English,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (New York/Chicago: Biglow & Main/John Church, 1891)",
"Hear Me, Blessed Jesus","Hear me, blessed Jesus",hear_me_blessed_jesus_bid_all_fear_fears,"The Cyber Hymnal",CYBER,10936,"Hear Me, Blessed Jesus","Then, whatever Thou sendest",Anonymous,"James H. Burke",11.11.11.11,MERSIN,hear_me_blessed_jesus_burke,55345154335432555345,English,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (Cincinnati: John Church, 1887)",
"Hail! Blessed Christmas Day","Hail! blessed Christmas day",hail_blessed_christmas_day,"The Cyber Hymnal",CYBER,11532,"Hail! Blessed Christmas Day",,"William H. Neilson, Jr.","Lewis Henry Redner",,"[Hail! blessed Christmas day]",hail_blessed_christmas_day_redner,1(35U1D76(5)655542,English,"<cite>Gathered Leaves of Sunday School Songs</cite> (New York/Chicago: Biglow & Main, 1882)",
"He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"The Cyber Hymnal",CYBER,11842,"He Knows It All",,"Marian A. Morris","J. H. Leslie",8.8.8.4,LUDHIANA,he_knows_the_bitter_weary_way_leslie,5U1112321D5U4445654,English,"<cite>The Voice of Joy</cite> by James H. Rosecrans (Cincinnati: Fillmore Brothers, 1882)",
"Holy Spirit","Holy Spirit, while we gather",holy_spirit_while_we_gather_at_this_cons,"The Cyber Hymnal",CYBER,12013,"Holy Spirit","Holy Spirit, while we gather","Fanny Crosby","Victor H. Benke","8.7.8.7 D",ESKIŞEHIR,holy_spirit_while_we_gather_benke,33543332123622333117,English,"<cite>The Northfield Hymnal</cite> by George C. Stebbins (New York/Chicago: Biglow & Main, 1904)",
"How Blest And How Joyous","How blest and how joyous will be the glad day",how_blest_and_joyous_will_be_the_glad_da,"The Cyber Hymnal",CYBER,12154,"How Blest And How Joyous","O shout the glad word, O hasten the day","Marshall Clement Kurfees","Alexander C. Hopkins",,"[How blest and how joyous will be the glad day]",how_blest_and_joyous_will_be_hopkins,,English,"<cite>New Christian Hymn and Tune Book</cite> by James H. Fillmore, Sr. (Cincinnati: Fillmore Brothers, 1882)",
"Hark The Angels' Song","Hark the angels’ song",hark_the_angels_song,"The Cyber Hymnal",CYBER,12342,"Hark The Angels' Song","Glory to God in the highest!","Alice Jean Cleator","Joseph Lincoln Hall",,"[Hark the angels’ song]",hark_the_angels_song_hall,13645136455671216723,English,"<cite>The Voice of Praise</cite> by J. Lincoln Hall, C. Austin Miles and Irvin H. Mack (Philadelphia: Hall-Mack, 1904)",
"How Sweet To Trust In Jesus","How sweet to trust in Jesus!",how_sweet_to_trust_in_jesus_to_know_no_t,"The Cyber Hymnal",CYBER,13782,"How Sweet To Trust In Jesus",,"W. J. H. Brearley","Macon Temperance Burleson Cornelius","7.6.7.6 D",BINGÖL,how_sweet_to_trust_in_jesus_cornelius,35565545322123355334,English,"<cite>Song-Land Messenger No. 2</cite> by Anthony J. Showalter (Dallas: Showalter-Lincoln Company, 1898)",
"How Sweet 'Twill Be","How sweet ’twill be at evening",how_sweet_twill_be_at_evening,"The Cyber Hymnal",CYBER,14038,"How Sweet 'Twill Be",,"Mrs. V. A. Belden","H. B. Groengils","7.6.7.6 D",HOBOKEN,how_sweet_twill_be_at_evening_groengils,51531655153125117625,English,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",
"Ha Az Úrral Járunk","Ha az Úrral járunk",ha_az_urral_jarunk,"The Cyber Hymnal",CYBER,14320,"Ha Az Úrral Járunk","Őt követem","John H. Sammis; Anna Piroska Williams","Daniel Brink Towner",,"[Ha az Úrral járunk]",trust_and_obey_towner,123321135543334,Hungarian,,
"Hail! Our Risen Jesus","Hail! our risen Jesus",hail_our_risen_jesus_blessed_lord_and_ki,"The Cyber Hymnal",CYBER,14596,"Hail! Our Risen Jesus","Hail! Thou living Savior!","L. H. Burry","Luther Coffman",,"[Hail! our risen Jesus]",hail_our_risen_jesus_coffman,32345356165457653,English,"<cite>Primary School Carols</cite> (Columbus, OH: Lutheran Book Concern, 1914)",
"Heavenly Angels, Listen","Heav’nly angels, listen",heavenly_angels_listen,"The Cyber Hymnal",CYBER,14836,"Heavenly Angels, Listen"," Heav’nly angels, listen","R. Freen","Edwin H. Bookmyer","6.5.6.5.6.5 D",HEILBRONN,heavenly_angels_listen_bookmyer,32143111443321431326,English,"<cite>Light and Life Songs No. 2</cite> by William B. Olmstead and Thoro Harris (Chicago: W. B. Rose, Agent, 1914)",
"Hail! All Hail!","Hail to the Savior! whose Passion is waiting",hail_to_the_savior_whose_passion_is_wait,"The Cyber Hymnal",CYBER,14861,"Hail! All Hail!"," Hail! all hail! Sing hallelujahs to Jesus!","J. Wilbur Chapman","Robert Harkness",,"[Hail to the Savior! whose Passion is waiting]",hail_to_the_savior_harkness,11117656354777765654,English,"<cite>Immanuel's Praise</cite> by Charles M. Alexander (New York: Fleming H. Revell, 1949)",
"Heaven Is Coming Nearer","Heav’n is coming nearer every day",heaven_is_coming_nearer_every_day,"The Cyber Hymnal",CYBER,15206,"Heaven Is Coming Nearer",,"F. E. Heape","F. E. Heape",,"[Heav’n is coming nearer every day]",heaven_is_coming_nearer_every_heape,32172165555671322222,English,"<cite>Voice of Triumph</cite> (19th ed.) by John R. Sweney (Cleveland: J. H. Lamb, 1903)",
