displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Morning Light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,456,"The Morning Light is breaking",,"Rev. Samuel Francis Smith (1808— )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"The Morning Light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Songs of Praise with Tunes",SoPT1889,457,"The Morning Light is breaking",,"Rev. Samuel Francis Smith (1808— )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,,,
"The Morning Light is Breaking","The morning light is breaking, The darkness disappears",the_morning_light_is_breaking_the_darkne,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,522,"The Morning Light is Breaking",,"Samuel F. Smith","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"The Morning Light is Breaking","The morning light is breaking, The darkness disappears",the_morning_light_is_breaking_the_darkne,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,522,"The Morning Light is Breaking",,"Samuel F. Smith","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,629,,,"Rev. Samuel Francis Smith (1808- )","George James Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Singing the Faith",STF2011,228,,,"James Montgomery, 1771-1854","Johann Crüger, 1598-1662; William Henry Monk, 1823-1889","7.6.7.6 D with refrain","CRÜGER (HERRNHUT)",cruger_cruger,565432331125356,English,,"<cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite>, Berlin 1640"
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Church Hymnary (4th ed.)",CH4,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Glory, Songs of Praise",HGSP2008,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Glory to God: the Presbyterian Hymnal",GG2013,494,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Hail to the Brightness","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,351,"Hail to the Brightness",,"Thos. Hastings","Lowell Mason",11.10.11.10,WESLEY,wesley_mason,176555616653221,English,,
"Hail to the Brightness","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,351,"Hail to the Brightness",,"Thos. Hastings","Lowell Mason",11.10.11.10,WESLEY,wesley_mason,176555616653221,English,,
"God, Whose Almighty Word","God, whose almighty Word",thou_whose_almighty_word,"Common Praise (1998)",CP1998,560,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Craig Seller Lamg. 1891-1971",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,"Adapt: <i>Hymns Ancient and Modern</i>, 1875 "
"The Day of Restitution, desired","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCIII,"The Day of Restitution, desired",,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Covenant Hymnal: a worshipbook",CHWB1996,622,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"Now God Be with Us, for the Night Is Closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnbook",H1955,53,"Now God Be with Us, for the Night Is Closing",,"Petrus Herbert; Catherine Winkworth","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Common Praise (1998)",CP1998,587,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"Singing the Faith",STF2011,358,,,"Charles Wesley, 1707-1788",,6.6.6.6.8.8,MILLENNIUM,millennium_51117,51117655617211233335,English,,"Possibly English melody; <cite>Plymouth collection of hymns and tunes</cite>, New York 1855; Adapt.: Musical editors of John Wesley <cite>A Collection of Hymns for the use of People called Methodists</cite>, 1877"
"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)","If you but trust in God to guide you (Si dejas tú que Dios to guíe)",if_you_but_trust_in_god_to_guide_you,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,326,"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)",,"Georg Neumark, 1621-1681; Adolfo Robleto, 1917-1994","Georg Neumark, 1621-1681",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,"English; Spanish","English tr. composite",
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Glory to God: the Presbyterian Hymnal",GG2013,816,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,294,,,Kelly,,8.7.4,,,,,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Hymns of Faith",HHOF1980,386,"Nothing Between","Nothing between my soul and my Savior","C. Albert Tindley","C. Albert Tindley; F.A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",judge_eternal_throned_in_splendor,"Church Hymnary (4th ed.)",CH4,264,,,"Henry Scott Holland (1847-1918)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906"
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",judge_eternal_throned_in_splendor,"Hymns of Glory, Songs of Praise",HGSP2008,264,,,"Henry Scott Holland (1847-1918)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906"
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,580,,,"Henry Scott Holland (1847-1918)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800"
"""Your Kingdom Come"" -- On Bended Knee","""Your kingdom come"" -- on bended knee",thy_kingdom_come_on_bended_knee,"Common Praise (1998)",CP1998,116,"""Your Kingdom Come"" -- On Bended Knee",,"Frederick Lucian Hosmer (1840-1929)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<I>Hymns and Sacred Poems</i>, Dublin, 1749"
"Hardness of heart lamented","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,209d,"Hardness of heart lamented",,,,6.6.8.6,,,,English,,
"All My Life Long I Had Panted","All my life long I had panted",all_my_life_i_had_a_longing,"Hymns of Faith and Life",HoFL1976,255,"All My Life Long I Had Panted","Hallelujah! I have found Him","Clara Tear Williams",,"8.7.8.7 with refrain",,,,English,,
"Obduracy bemoaned","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"Hymnal of the Methodist Episcopal Church",HMEC1891,311,"Obduracy bemoaned",,"Charles Wesley",,6.6.8.6,,,,English,,
"Oh, that I could repent!  Oh, that I could believe!","Oh, that I could repent!  Oh, that I could believe!",o_that_i_could_repent_o_that_i_could_bel,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,403,,,"C. Wesley",,,,,,,,
"There is Glory in My Soul","Since I lost my sins and I found my Saviour",since_i_lost_my_sins_and_i_found_my_savi,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,204,"There is Glory in My Soul","There is glory, glory, there is glory in my soul","Mrs. Grace Weiser Davis","Chas. H. Gabriel",,"[Since I lost my sins and I found my Saviour]",since_i_lost_my_sins_and_i_found_gabriel,551315513217651,English,,
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Singing the Faith",STF2011,124a,,,"Fred Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Singing the Faith",STF2011,124b,,,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Common Praise (1998)",CP1998,259,"For the Fruit of All Creation",,"Fred Pratt Green (1903-)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Common Praise (1998)",CP1998,576,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<I>O God, thou art my God</i>; adapt.<I>The Psalmist</i>, 1842"
"Break Forth, O Beauteous","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Worshiping Church",TWC,158,"Break Forth, O Beauteous",,"Johann Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Worship and Rejoice",WAR2003,202,"Break Forth, O Beauteous Heavenly Light",,"Fred Pratt Green, 1903-2000; John Troutbeck, 1832-1899; Johann Rist, 1607-1667","Johann Schop, 1590-1664; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly","Break forth, O beauteous heav’nly light",break_forth_o_beauteous_heavenly_light,"Voices Together",VT2020,269,"Break Forth, O Beauteous Heavenly",,"Johann von Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,"“Ermuntre dich, mein schwacher Geist,” <i>Himmlische Lieder</i>, 1641","<i>Himmlische Lieder</i>, 1641; harm. J. S. Bach (present-day Germany), <i>Christmas Oratorio</i>, 1734"
"Break Forth, O Beauteous Heav'nly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Moravian Book of Worship",Mor1995,287,"Break Forth, O Beauteous Heav'nly Light",,"Johann Rist","Johann Schop; Johann Sebastian Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,English,"Composite tr.",
"Christ Hath a Garden Walled Around","Christ hath a garden walled around",we_are_a_garden_walled_around,"The Christian Hymnary. Bks. 1-4",CHB41972,391,"Christ Hath a Garden Walled Around",,"Isaac Watts, 1674-1748","Virgil Corydon Taylor, 1817-1891",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service Bore the weight of human need",lord_whose_love_through_humble_service,"Seventh-day Adventist Hymnal",SDAH1985,363,"Lord, Whose Love in Humble Service",,"Albert F. Bayly (1901-1984)",,"8.7.8.7 D","BEACH SPRING",beach_spring,"	11213 32161 16561",,,"The Sacred Harp, 1844"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Glory and Praise (3rd. ed.)",GAP2015,523,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Lord, whose love","Lord, whose love through humble service",lord_whose_love_through_humble_service,"The Book of Praise",TBP1997,722,"Lord, whose love",,"Albert F. Bayly, 1901-1984","Benjamin Franklin White, 1800-1879; Ronald A. Nelson, 1927-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Sacred Harp 1844"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Journeysongs (3rd ed.)",JS2012,825,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnbook",H1955,46,"O Splendor of God's Glory Bright",,"Ambrose of Milan (340-397)","Michael Praetorius (1571-1621)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,"Tr. composite",
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",come_ye_souls_by_sin_afflicted,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,145,,,"Joseph Swain","Charles Gounod",8.7.8.7.8.7,REDEMPTION,redemption_gounod,33342172155564323,English,,
"On Christmas night all Christians sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Church Hymnary (4th ed.)",CH4,294,,,"Luke Wadding (d. 1686)","Ralph Vaughan Williams (1872-1958)",,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"English traditional",
"On Christmas night all Christians sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Hymns of Glory, Songs of Praise",HGSP2008,294,,,"Luke Wadding (d. 1686)","Ralph Vaughan Williams (1872-1958)",,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"English traditional",
"Father, Eternal, Ruler of Creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"Common Praise (1998)",CP1998,574,"Father, Eternal, Ruler of Creation",,"Laurence Housman (1865-1959)","Geoffrey Turton Shaw, 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Common Praise (1998)",CP1998,92,"O Day of God, Draw Nigh",,"R. B. Y. Scott (1899-1987)","James Hopkirk, 1908-1972",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,English,,
"We thank thee, Lord, for this our food","We thank thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"The Hymnal",H1956,546,,,"John Cennick, 1718-1755","Louis Bourgeois, 1500-1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"God Is So Good","God is so good",god_is_so_good_god_is_so_good,"The Worshiping Church",TWC,75,"God Is So Good",,Anonymous,Anonymous,Irregular,"GOD IS SO GOOD",god_is_so_good_traditional,11322243335424321,English,,
"God Is So Good","God is so good",god_is_so_good_god_is_so_good,"Glory to God: the Presbyterian Hymnal",GG2013,658,"God Is So Good",,Anon.,Anon.,4.4.4.5,"GOD IS SO GOOD",god_is_so_good_traditional,11322243335424321,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Common Praise (1998)",CP1998,465,"Gather Us In",,"Marty Haugen (1950-)","Marty Haugen (1950-)",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Christ sheweth his power","Who is this that comes from far",who_is_this_that_comes_from_far,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,351,"Christ sheweth his power",,,,,,,,English,,
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Complete Anglican Hymns Old and New",CAH2000,558,"Praise and thanksgiving",,"Albert F. Bayly, 1901-1984","Colin Hand","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"Satisfied with Jesus","I am satisfied with Jesus",i_am_satisfied_with_jesus_he_has_done_so,"Baptist Hymnal 1991",BH1991,472,"Satisfied with Jesus","I am satisfied, I am satisfied","B. B. McKinney","B. B. McKinney","8.7.8.7 with refrain",ROUTH,routh_mckinney,333321556666123,English,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Common Praise (1998)",CP1998,171,"What Does the Lord Require",,"Albert Frederick Bayly (1901-1984)","Erik Routley (1917-1982)",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"The Church of Christ, in every age","The Church of Christ, in every age",the_church_of_christ_in_every_age,"Singing the Faith",STF2011,415,,,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English traditional melody"
"The Church of Christ, in Every Age","The Church of Christ, in ev'ry age",the_church_of_christ_in_every_age,"The Covenant Hymnal: a worshipbook",CHWB1996,691,"The Church of Christ, in Every Age",,"Fred Pratt Green, 1903-","Lee H. Bristol Jr., 1923-1979",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Common Praise (1998)",CP1998,612,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen, 1950-","Marty Haugen, 1950-","8.8.9 with refrain","HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,312344316716553,English,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Voices Together",VT2020,644,"Healer of Our Every Ill","Healer of our ev’ry ill","Marty Haugen","Marty Haugen",Irregular,"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,312344316716553,,"<cite>Gather</cite>, 1988","<cite>Gather</cite>, 1988"
"Cuando el pobre nada tiene (When the Hungry Who Have Nothing)","Cuando el pobre nada tiene y aún reparte (When the hungry who have nothing share with strangers)",cuando_el_pobre_nada_tiene,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,240,"Cuando el pobre nada tiene (When the Hungry Who Have Nothing)","va Dios mismo en nuestro mismo caminar (God goes with us on the pathways of our lives)","José A. Olivar; Mary Louise Bringle, n. 1953","Miguel Manzano; Ronald F. Krisman, n. 1946",12.11.12.11.11,"PEQUEÑAS ALCARACIONES",el_camino_manzano,123354224311456,"English; Spanish",,
"Cuando El Pobre","Cuando el pobre nada tiene aún reparte (When the poor ones who have nothing share with strangers)",cuando_el_pobre_nada_tiene,"Worship in Song: A Friends Hymnal",WinS1996,284,"Cuando El Pobre","va Dios mismo en nuestro mismo caminar (then we know that God still goes that road with us)","J. A. Olivar; Miguel Manzano; George Lockwood","J. A. Olivar; Miguel Manzano; Alvin Schutmaat",,"EL CAMINO",el_camino_manzano,123354224311456,,,
"When the Poor Ones (Cuando el pobre)","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aún reparte)",cuando_el_pobre_nada_tiene,"Glory to God: the Presbyterian Hymnal",GG2013,762,"When the Poor Ones (Cuando el pobre)","then we know that God still goes the road with us (va Dios mismo en nuestro mismo caminar)","Miguel Manzano; José Antonio Olivar; George Lockwood","José Antonio Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"Ruft getrost ihr Wächterstimmen!","Ruft getrost ihr Wächterstimmen!",ruft_getrost_ihr_waechterstimmen,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,152,,,,,,,,,German,,
