displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"A Manual of Worship: for the chapel of Girard College",MWCG1903,83,,,"Anna L. Barbauld (1743-1825)",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Manual of Worship: for the chapel of Girard College",MWCG1903,157,,,"Anna L. Barbauld (1743-1825)",,,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"A Manual of Worship: for the chapel of Girard College",MWCG1903,134,,,"S. Baring-Gould (1834-  )",,,,,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"A Manual of Worship: for the chapel of Girard College",MWCG1903,148,,,"S. Baring-Gould (1834-  )",,,,,,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"A Manual of Worship: for the chapel of Girard College",MWCG1903,107,,,"Bernard Barton (1784-1849)",,,,,,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"A Manual of Worship: for the chapel of Girard College",MWCG1903,223,,,"Bernard Barton (1784-1849)",,,,,,English,,
"Thou One in all, thou All in one","Thou One in all, thou All in one",thou_one_in_all_thou_all_in_one,"A Manual of Worship: for the chapel of Girard College",MWCG1903,215,,,"S. C. Beach",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"A Manual of Worship: for the chapel of Girard College",MWCG1903,26,,,"Henry Bennett (1813-1868)",,,,,,English,,
"Jerusalem, the golden!","Jerusalem, the golden!",jerusalem_the_golden_with_milk_and_honey,"A Manual of Worship: for the chapel of Girard College",MWCG1903,286,,,"Bernard of Cluny; J. M. Neale (1818-1866)",,,,,,English,,
"Let others praise the ruby bright","Let others praise the ruby bright",let_others_praise_the_ruby_bright,"A Manual of Worship: for the chapel of Girard College",MWCG1903,111,,,"George W. Bethune (1805-1862)",,,,,,English,,
"The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_the_firm,"A Manual of Worship: for the chapel of Girard College",MWCG1903,195,,,"Thomas R. Birks (1810-1883)",,,,,,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"A Manual of Worship: for the chapel of Girard College",MWCG1903,12,,,"John Stuart Blackie (1809-1895)",,,,,,English,,
"All Praise to him who built the hills","All Praise to him who built the hills",all_praise_to_him_who_built_the_hills,"A Manual of Worship: for the chapel of Girard College",MWCG1903,6,,,"Horatius Bonar (1808-1890)",,,,,,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"A Manual of Worship: for the chapel of Girard College",MWCG1903,39,,,"Horatius Bonar (1808-1890)",,,,,,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"A Manual of Worship: for the chapel of Girard College",MWCG1903,76,,,"Rev. Horatius Bonar, 1808-1889",,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"A Manual of Worship: for the chapel of Girard College",MWCG1903,87,,,"Horatius Bonar (1808-1890)",,,,,,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"A Manual of Worship: for the chapel of Girard College",MWCG1903,96,,,"Horatius Bonar (1808-1890)",,,,,,English,,
"O Everlasting Light!","O Everlasting Light!",o_everlasting_light_giver_of_dawn_and_da,"A Manual of Worship: for the chapel of Girard College",MWCG1903,138,,,"Horatius Bonar (1808-1890)",,,,,,English,,
"Rejoice and be glad, the Redeemer has come","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"A Manual of Worship: for the chapel of Girard College",MWCG1903,160,,,"Horatius Bonar (1808-1890)",,,,,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"A Manual of Worship: for the chapel of Girard College",MWCG1903,220,,,"Horatius Bonar (1808-1890)",,,,,,English,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"A Manual of Worship: for the chapel of Girard College",MWCG1903,242,,,"Horatius Bonar (1808-1890)",,,,,,English,,
"God is love: his mercy brightens","God is love: his mercy brightens",god_is_love_his_mercy_brightens,"A Manual of Worship: for the chapel of Girard College",MWCG1903,59,,,"John Bowring (1792-1872)",,,,,,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"A Manual of Worship: for the chapel of Girard College",MWCG1903,91,,,"John Bowring (1792-1872)",,,,,,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"A Manual of Worship: for the chapel of Girard College",MWCG1903,224,,,"John Bowring (1792-1872)",,,,,,English,,
"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"A Manual of Worship: for the chapel of Girard College",MWCG1903,113,,,"Jehoiada Brewer (1752-1817)",,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"A Manual of Worship: for the chapel of Girard College",MWCG1903,280,,,"Charles T. Brooks (1813-1883)",,,,,,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"A Manual of Worship: for the chapel of Girard College",MWCG1903,268,,,"Phillips Brooks (1835-1893)",,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"A Manual of Worship: for the chapel of Girard College",MWCG1903,29,,,"Simon Browne (1680-1732)",,,,,,English,,
"Oh, happy is the man who hears","Oh, happy is the man who hears",o_happy_is_the_man_who_hears,"A Manual of Worship: for the chapel of Girard College",MWCG1903,142,,,"Michael Bruce (1746-1767)",,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"A Manual of Worship: for the chapel of Girard College",MWCG1903,72,,,"Stephen G. Bulfinch (1809-1870)",,,,,,English,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"A Manual of Worship: for the chapel of Girard College",MWCG1903,194,,,"George Burgess (1809-1866)",,,,,,English,,
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"A Manual of Worship: for the chapel of Girard College",MWCG1903,16,,,"James D. Burns (1823-1864)",,,,,,English,,
"We plough the fields and scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"A Manual of Worship: for the chapel of Girard College",MWCG1903,228,,,"Jane M. Campbell; Matthias Claudius (1740-1815)",,,,,,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"A Manual of Worship: for the chapel of Girard College",MWCG1903,105,,,"Edward Caswall; St. Bernard (1091-1153)",,,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"A Manual of Worship: for the chapel of Girard College",MWCG1903,264,,,"John Cawood (1775-1852)",,,,,,English,,
"Brethren let us join to bless","Brethren let us join to bless",brethren_let_us_join_to_bless,"A Manual of Worship: for the chapel of Girard College",MWCG1903,24,,,"John Cennick (d. 1755)",,,,,,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Manual of Worship: for the chapel of Girard College",MWCG1903,163,,,"John Cennick (d. 1755)",,,,,,English,,
"The harvest time, the harvest time, the busy harvest time","Through lanes with hedge-rows pearly go forth the reapers early",through_lanes_with_hedgerows_hedges_pear,"A Manual of Worship: for the chapel of Girard College",MWCG1903,303,,"The harvest time, the harvest time, the busy harvest time","Henry F. Chorley",,,,,,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"A Manual of Worship: for the chapel of Girard College",MWCG1903,117,,,"Elizabeth Codner",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"A Manual of Worship: for the chapel of Girard College",MWCG1903,240,,,"Anna L. Walker",,,,,,English,,
"Let the hills and vales resound, ev'ry heart with rapture bound","Let the hills and vales resound, ev'ry heart with rapture bound",let_the_hills_and_vales_resound_every_he,"A Manual of Worship: for the chapel of Girard College",MWCG1903,287,,,"George Cooper",,,,,,English,,
"Beautiful the little hands","Beautiful the little hands",beautiful_the_little_hands,"A Manual of Worship: for the chapel of Girard College",MWCG1903,19,,,"T. Corben",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Manual of Worship: for the chapel of Girard College",MWCG1903,60,,,"William Cowper (1731-1800)",,,,,,English,,
"Pass me not, O gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"A Manual of Worship: for the chapel of Girard College",MWCG1903,153,,,"Mrs. Fanny J. (Crosby) Van Alstyne (1823-  )",,,,,,English,,
"Saviour, more than life to me","Saviour, more than life to me",savior_more_than_life_to_me,"A Manual of Worship: for the chapel of Girard College",MWCG1903,169,,,"Mrs. Fanny J. (Crosby) Van Alstyne (1823-  )",,,,,,English,,
"When He cometh, when He cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"A Manual of Worship: for the chapel of Girard College",MWCG1903,237,,,"W. O. Cushing (1823- )",,,,,,English,,
"Gone the buds of springtime","Gone the buds of springtime",gone_the_buds_of_springtime,"A Manual of Worship: for the chapel of Girard College",MWCG1903,65,,,"Sewall Sylvester Cutting",,,,,,English,,
"Youthful days are passing o'er us","Youthful days are passing o'er us",youthful_days_are_passing_oer_us,"A Manual of Worship: for the chapel of Girard College",MWCG1903,245,,,"W. Dickson (1817- )",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A Manual of Worship: for the chapel of Girard College",MWCG1903,261,,,"William C. Dix (1837- )",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"A Manual of Worship: for the chapel of Girard College",MWCG1903,177,,,"George W. Doane (1799-1859)",,,,,,English,,
"Stand like an anvil, when the stroke","Stand like an anvil, when the stroke",stand_like_an_anvil_when_the_stroke,"A Manual of Worship: for the chapel of Girard College",MWCG1903,181,,,"George W. Doane (1799-1859)",,,,,,English,,
"Thou art the way—to thee alone","Thou art the way—to thee alone",thou_art_the_way_to_thee_alone,"A Manual of Worship: for the chapel of Girard College",MWCG1903,213,,,"George W. Doane (1799-1859)",,,,,,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"A Manual of Worship: for the chapel of Girard College",MWCG1903,222,,,"George W. Doane (1799-1859)",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"A Manual of Worship: for the chapel of Girard College",MWCG1903,18,,,"Philip Doddridge (1702-1751)",,,,,,English,,
"Eternal Source of every joy","Eternal Source of every joy",eternal_source_of_every_joy,"A Manual of Worship: for the chapel of Girard College",MWCG1903,38,,,"Philip Doddridge (1702-1751)",,,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Manual of Worship: for the chapel of Girard College",MWCG1903,69,,,"Philip Doddridge (1702-1751)",,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Manual of Worship: for the chapel of Girard College",MWCG1903,75,,,"Philip Doddridge (1702-1751)",,,,,,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"A Manual of Worship: for the chapel of Girard College",MWCG1903,174,,,"Philip Doddridge (1702-1751)",,,,,,English,,
"We sing the loving Jesus","We sing the loving Jesus",we_sing_a_loving_jesus,"A Manual of Worship: for the chapel of Girard College",MWCG1903,229,,,"Sarah Doudney",,,,,,English,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"A Manual of Worship: for the chapel of Girard College",MWCG1903,47,,,"Henry Downton (1818-  )",,,,,,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"A Manual of Worship: for the chapel of Girard College",MWCG1903,182,,,"George Duffield (1816-1888)",,,,,,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"A Manual of Worship: for the chapel of Girard College",MWCG1903,104,,,"Mrs. Mary Lundie Duncan (1814-1840)",,,,,,English,,
"Little travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"A Manual of Worship: for the chapel of Girard College",MWCG1903,114,,,"James Edmeston (1791-1867)",,,,,,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"A Manual of Worship: for the chapel of Girard College",MWCG1903,167,,,"James Edmeston (1791-1867)",,,,,,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Manual of Worship: for the chapel of Girard College",MWCG1903,166,,,"John Ellerton (1826-  )",,,,,,English,,
"The day of praise is done","The day of praise is done",the_day_of_praise_is_done,"A Manual of Worship: for the chapel of Girard College",MWCG1903,191,,,"John Ellerton (1826-  )",,,,,,English,,
"The hours of school are over","The hours of school are over",the_hours_of_day_are_over,"A Manual of Worship: for the chapel of Girard College",MWCG1903,196,,,"John Ellerton (1826-  )",,,,,,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"A Manual of Worship: for the chapel of Girard College",MWCG1903,198,,,"John Ellerton (1826-  )",,,,,,English,,
"When the day of toil is done","When the day of toil is done",when_the_day_of_toil_is_done,"A Manual of Worship: for the chapel of Girard College",MWCG1903,236,,,"John Ellerton (1826-  )",,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"A Manual of Worship: for the chapel of Girard College",MWCG1903,106,,,"Charlotte Elliott (1789-1871)",,,,,,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"A Manual of Worship: for the chapel of Girard College",MWCG1903,126,,,"Charlotte Elliott (1789-1871)",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"A Manual of Worship: for the chapel of Girard College",MWCG1903,127,,,"Charlotte Elliott (1789-1871)",,,,,,English,,
"Hark, hark, my soul, angelic songs are swelling","Hark, hark, my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"A Manual of Worship: for the chapel of Girard College",MWCG1903,73,,,"Frederick W. Faber (1815-1863)",,,,,,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"A Manual of Worship: for the chapel of Girard College",MWCG1903,149,,,"Frederick W. Faber (1815-1863)",,,,,,English,,
"In the fields, with their flocks abiding","In the fields, with their flocks abiding",in_the_field_with_their_flocks_abiding,"A Manual of Worship: for the chapel of Girard College",MWCG1903,265,,,"Frederic W. Farrar (1831- )",,,,,,English,,
"Hail to the merry merry springtime!","Hail to the merry merry springtime!",hail_to_the_merry_merry_springtime,"A Manual of Worship: for the chapel of Girard College",MWCG1903,285,,,"Thomas Farrar, Jr.",,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"A Manual of Worship: for the chapel of Girard College",MWCG1903,21,,,"John Fawcett (1740-1817)",,,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"A Manual of Worship: for the chapel of Girard College",MWCG1903,115,,,"John Fawcett (1739-1817)",,,,,,English,,
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"A Manual of Worship: for the chapel of Girard College",MWCG1903,158,,,"John Fawcett (1740-1817)",,,,,,English,,
"Words are things of little cost","Words are things of little cost",words_are_things_of_little_cost,"A Manual of Worship: for the chapel of Girard College",MWCG1903,239,,,"John G. Fleet (1811- )",,,,,,English,,
"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"A Manual of Worship: for the chapel of Girard College",MWCG1903,8,,,"Eliza Lee Follen (1787-186)",,,,,,English,,
"Thou, from whom we never part","Thou, from whom we never part",thou_from_whom_we_never_part,"A Manual of Worship: for the chapel of Girard College",MWCG1903,214,,,"Eliza Lee Follen (1787-186)",,,,,,English,,
"Our Father! through the coming year","Our Father! through the coming year",our_father_through_the_coming_year,"A Manual of Worship: for the chapel of Girard College",MWCG1903,150,,,"William Gaskell (1805-1884)",,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"A Manual of Worship: for the chapel of Girard College",MWCG1903,235,,,"Mrs. Ann Taylor Gilbert (1782-1866)",,,,,,English,,
"He leadeth me: O blessed thought","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,"A Manual of Worship: for the chapel of Girard College",MWCG1903,79,,,"Joseph H. Gilmore (1834-  )",,,,,,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"A Manual of Worship: for the chapel of Girard College",MWCG1903,146,,,"Washington Gladden (1830-  )",,,,,,English,,
"Haste not! haste not! do not rest!","Haste not! haste not! do not rest!",haste_not_haste_not_do_not_rest,"A Manual of Worship: for the chapel of Girard College",MWCG1903,77,,,"Goethe (1749-1832)",,,,,,English,,
"Lord of earth! thy forming hand","Lord of earth! thy forming hand",lord_of_earth_thy_forming_hand,"A Manual of Worship: for the chapel of Girard College",MWCG1903,119,,,"Robert Grant (1785-1838)",,,,,,English,,
"O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"A Manual of Worship: for the chapel of Girard College",MWCG1903,152,,,"Robert Grant (1785-1838)",,,,,,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"A Manual of Worship: for the chapel of Girard College",MWCG1903,233,,,"Robert Grant (1785-1838)",,,,,,English,,
"Yes, God is good; in earth and sky","Yes, God is good; in earth and sky",yes_god_is_good_in_earth_and_sky,"A Manual of Worship: for the chapel of Girard College",MWCG1903,243,,,"John H. Gurney (1802-1862)",,,,,,English,"Basd upon a hymn composed by Eliza Lee Follen (1787-1860)",
"Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",christ_by_heavenly_hosts_adored,"A Manual of Worship: for the chapel of Girard College",MWCG1903,302,,,"Henry Harbaugh (1818-1867)",,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"A Manual of Worship: for the chapel of Girard College",MWCG1903,30,,,"Joseph Hart (1712-1768)",,,,,,English,,
"Gently, Lord, oh, gently lead us","Gently, Lord, oh, gently lead us",gently_lord_o_gently_lead_us_through_thi,"A Manual of Worship: for the chapel of Girard College",MWCG1903,52,,,"Thomas Hastings (1784-1872)",,,,,,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"A Manual of Worship: for the chapel of Girard College",MWCG1903,23,,,"E. Hatch (1835-1889)",,,,,,English,,
"Standing at the portal","Standing at the portal",standing_at_the_portal,"A Manual of Worship: for the chapel of Girard College",MWCG1903,180,,,"Frances Ridley Havergal (1836-1879)",,,,,,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"A Manual of Worship: for the chapel of Girard College",MWCG1903,188,,,"Frances Ridley Havergal (1836-1879)",,,,,,English,,
"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"A Manual of Worship: for the chapel of Girard College",MWCG1903,89,,,"Annie S. Hawks (1835-  )",,,,,,English,,
"My soul, be on thy guard!","My soul, be on thy guard!",my_soul_be_on_thy_guard,"A Manual of Worship: for the chapel of Girard College",MWCG1903,128,,,"George Heath (d. 1822)",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Manual of Worship: for the chapel of Girard College",MWCG1903,51,,,"Reginald Heber (1783-1826)",,,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Manual of Worship: for the chapel of Girard College",MWCG1903,63,,,"Reginald Heber (1783-1826); Richard Whately (1787-1863)",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Manual of Worship: for the chapel of Girard College",MWCG1903,207,,,"Reginald Heber (1783-1826)",,,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"A Manual of Worship: for the chapel of Girard College",MWCG1903,262,,,"Reginald Heber (1783-1826)",,,,,,English,,
"The breaking waves dashed high","The breaking waves dashed high",the_breaking_waves_dashed_high,"A Manual of Worship: for the chapel of Girard College",MWCG1903,301,,,"Felicia D. Hemans (1793-1835)",,,,,,English,,
"Ring, sweet bells, your story once again","Ring, sweet bells, your story once again",ring_sweet_bells_your_story_once_again,"A Manual of Worship: for the chapel of Girard College",MWCG1903,271,,,"J. R. Higinbotham",,,,,,English,,
"All holy, ever living One!","All holy, ever living One!",all_holy_everliving_one,"A Manual of Worship: for the chapel of Girard College",MWCG1903,5,,,"Thomas Hill (1818-1891)",,,,,,English,,
"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"A Manual of Worship: for the chapel of Girard College",MWCG1903,118,,,"Oliver Wendell Holmes (1807-1894)",,,,,,English,,
"O love divine, that stoop'd to share","O love divine, that stoop'd to share",o_love_divine_that_stooped_to_share,"A Manual of Worship: for the chapel of Girard College",MWCG1903,145,,,"Oliver Wendell Holmes (1807-1894)",,,,,,English,,
"Angel of Peace, thou hast wandered too long","Angel of Peace, thou hast wandered too long",angel_of_peace_thou_hast_wandered_too_lo,"A Manual of Worship: for the chapel of Girard College",MWCG1903,277,,,"Oliver Wendell Holmes (1807-1894)",,,,,,English,,
"O Lord of hosts! Almighty King!","O Lord of hosts! Almighty King!",o_lord_of_hosts_almighty_king,"A Manual of Worship: for the chapel of Girard College",MWCG1903,297,,,"Oliver Wendell Holmes (1807-1894)",,,,,,English,,
"God, who hath made the daisies","God, who hath made the daisies",god_who_hath_made_the_daisies,"A Manual of Worship: for the chapel of Girard College",MWCG1903,64,,,"E. Paxton Hood (1820-1885)",,,,,,English,,
"God of our fathers, bless this our land","God of our fathers, bless this our land",god_of_our_fathers_bless_this_our_land,"A Manual of Worship: for the chapel of Girard College",MWCG1903,282,,,"John H. Hopkins (1792-1868)",,,,,,English,,
"Hail! Columbia, happy land!","Hail! Columbia, happy land!",hail_columbia_happy_land,"A Manual of Worship: for the chapel of Girard College",MWCG1903,284,,,"Joseph Hopkinson (1770-1842)",,,,,,English,,
"Father, let thy Kingdom come","Father, let thy Kingdom come",father_let_thy_kingdom_come,"A Manual of Worship: for the chapel of Girard College",MWCG1903,43,,,"J. P. Hopps (1834-  )",,,,,,English,,
"O beautiful, my country","O beautiful, my country",o_beautiful_my_country,"A Manual of Worship: for the chapel of Girard College",MWCG1903,293,,,"Frederick L. Hosmer",,,,,,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"A Manual of Worship: for the chapel of Girard College",MWCG1903,144,,,"William Walsham How (1823-1897)",,,,,,English,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"A Manual of Worship: for the chapel of Girard College",MWCG1903,184,,,"William Walsham How (1823-1897)",,,,,,English,,
