hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SPHD1859,d190,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SPHU1859,d192,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SPHD1801,299,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Isaiah IX, 2","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SPHP1790,CCXCIX,"Isaiah IX, 2",,,,8.7,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SPH41819,299,,,,,,,,,English,"The Coll.",
"A Selection of Spiritual Songs: with music for the Church and the Choir","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SoSS1878,755,,,"C. Wesley",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SoSS1881,185,,,,,,"[Light of those whose dreary dwelling]",light_of_those_whose_dreary_bassford,11111766555511,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,AHAG1846,241,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,AMEH1898,437b,,,"Charles Wesley",,,KENLEY,kenley_32123,32123465165,English,,
"Baptist Hymn Book","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BHB1847,a135,,,,,,,,,English,,
"Battle Songs of the Cross","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BSoC1901,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Bells of Heaven","Christ the light of the world","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BoH1898,d214,"Christ the light of the world","Let me walk in the light","Charles Wesley, 1707-1788",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Let me walk in the light","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BHCC1898,d190,,"Let me walk in the light","Charles Wesley, 1707-1788",,,,,,English,,
"Book of Common Praise","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BoCP1915,d307,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BWHT1899,212,,,"Charles Wesley","Charlotte A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CSSS1878,d490,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CLAB1850,d156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CS1886,270,,,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CS1885,270,,,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Chapel Hymns","Christ the light of men","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CH1846,d304,"Christ the light of men",,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHPP1845,402,,,Toplady,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CM1851,178,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CM1854,178,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CP1880,225,,,"Charles Wesley",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CP1871a,351,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CBUE1868,125,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CBWM1872,125,,,"C. Wesley",,8.7,TONBRIDGE,tonbridge_taylor,5U1D53213235143235U1,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHCH1876,540,,,Toplady,,,,,,English,,
"Church Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CH1886,11,,,,Weber,,VERMONT,vermont_weber,356546543567176,English,,
"Church Hymnal, Third Edition","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,ICH3,71,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHSP1934,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CMCP1833,d588,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CM1858,368,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CMCH1855,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CMWS1855,332,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CPPH1858,120,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Light of the World","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CPPH1843,120,"The Light of the World",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CPPH1847,120,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CPCP1831,H123,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CPCP1843,123,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CPDW1845,204,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CP1913,639,,,"Charles Wesley","J. A. P. Schulz",,WORTHING,worthing_schulz,32117123215353,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Christ the light","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHTB1856,1047,"Christ the light",,"Charles Wesley, 1707-1788",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CM1859,76,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,DHSP1850,104,,,,,,,,,English,"Pratt's Col.",
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,DP1853,239,,,Toplady,,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,FHMN1888,7a,,,,,,EIPHANY,epiphany_33234,33234323671332533234,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,FHMN1888,7b,,,,,,WORTHING,worthing_schulz,32117123215353,English,,"English "
"Free Methodist Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,FMH1915,241,,,"Charles Wesley",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,FSHB1862,271,,,,,,,,,English,,
"Gloria in Excelsis","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,GE1905,d363,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","The true light","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HS1865,294,"The true light",,"Charles Wesley, 1707-1788",,,,,,English,,
"Happy Voices","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HV1865,d111,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Happy Voices No. 1","Christ the light of the world","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HV11898,d86,"Christ the light of the world","Let me walk in the light","Charles Wesley, 1707-1788",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HECC1853,d145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HSCC1860,d186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Light of those, whose dreary dwelling","Light of those, whose dreary dwelling",light_of_those_whose_dreary_dwelling,HSAC1816,107,,,,,,,,,English,,
"Heavenly Echoes","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HE1867,d72,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HTBC1878,d352,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HTBC1883,461,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HTBU1886,107,,,"C. Wesley",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HTBC1871,682,,,Toplady,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HBMP1838,204,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HMPC1860,204,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Service No.2","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HS21880,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Service No.3","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HS31881,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Tunes","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HTJB1897,151,,,,"Joseph Barnby",,"[Light of those whose dreary dwelling]",light_of_those_whose_dreary_barnby,332154436543234371,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HPEC1890,39,,,,,8.7.8.7,CANTERBURY,sion_latrobe,55113121321766513,English,,
"Hymnal and Liturgies of the Moravian Church","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HLMC1920,608,,,"Rev. Charles Wesley, 1707-1788","Mrs. Charlotte A. Barnard, 1830-1869",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BoCP1908,604,,,"Rev. Chas. Wesley",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HCPB1886,49,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HCPB1907,604,,,"Rev. Chas. Wesley",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HECW1900,d399,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HMEC1878,943,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Light of the world","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HMEC1891,943,"The Light of the world",,"Charles Wesley",,8.7,,,,English,,
"Hymnal of the Presbyterian Church","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HPC1866,421,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HREC1879,d165,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HPEC1871,39,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HPEC1874,39,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HSSS1875,574,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HSSS1886,574,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HSPP1874,346,,,"Rev. Charles Wesley",,,,,,English,,
"Hymns for Church and Home","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HCHP1860,52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Public Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HPW1845,101,,,,,,,,,English,,
"Hymns for Social Worship. 6th ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HSW61863,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Church","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,H4C1911,93,,,"C. Wesley",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,H4Co1853,345,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HCC61857,345,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HHCW1850,d120,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Reformed Church in the United States","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HRCU1874,9,,,"Charles Wesley",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HELC1865,125,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HUME1849,367,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HUDW1886,d623,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HAPS1891,462,,,"Rev. Chas. Wesley (1707-1788)","D. E. Jones (1815-1881)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HAPS1893,462,,,"Rev. Chas. Wesley (1707-1788)",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Prayer for Light","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HCL1891,345,"Prayer for Light",,"Chas. Welsey",,,,,,English,,
"Hymns of the Church Universal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HoCU1890,528,,,"Charles Wesley",,,,,,English,,
"Hymns of the Church: new and old","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HCNO1912,286,,,"Charles Wesley","Franz Josef Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HFWP1890,132,,,"Charles Wesley","W. H. Monk",,SUPPLICATION,supplication_monk,123451765543221,English,,
"Hymns of the Faith: with psalms for the use of congragations","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HFWP1887,157,,,"Charles Wesley","W. H. Monk",,SUPPLICATION,supplication_monk,123451765543221,English,,
"Hymns of Worship and Service","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HoWS1905,144,,,"C. Wesley","C. A. Barnard (1830-1869)",,BROCKELSBURY,brocklesbury_claribel,321576651133232,English,,
"Hymns of Worship and Service (15th ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HWS11907,144,,,"C. Wesley",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HOWS1908,93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HWSC1906,93,,,"C. Wesley","C. A. Barnard (1830-1869)",,BROCKELSBURY,brocklesbury_claribel,321576651133232,English,,
"Hymns of Worship and Service: (12th ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HoWS1909,144,,,"C. Wesley","C. A. Barnard (1830-1869)",,BROCKELSBURY,brocklesbury_claribel,321576651133232,English,,
"Hymns of Worship and Service: College Edition","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HWSC1908,94,,,"C. Wesley","Arthur S. Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
