displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,66.141,,,,,,,,,,,
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"Gospel Tent Hymns",GTH1889,68,,,,,,,,,English,,
"O thou, who camest from above","O thou, who camest from above",o_thou_who_camest_from_above,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,78,,,,,,,,,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,107,,,"C. Wesley",,,,,,,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,110,,,,,,,,,,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,110,,,,,,,,,English,,
"O Thou, who camest from above","O Thou, who camest from above",o_thou_who_camest_from_above,"The Song Book of the Salvation Army",SBSA1953,115,,,"Charles Wesley",,,,,,English,,
"O thou, who camest from above","O thou, who camest from above",o_thou_who_camest_from_above,"Songs of Praise",SoP1925,138,,,"C. Wesley, 1707-88","J. H. Schein, 1586-1630; J. S. Bach",,EISENACH,eisenach_schein,1345543256717665,English,,
"O thou, who camest from above","O thou, who camest from above",o_thou_who_camest_from_above,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,141,,,,,,,,,English,,
"O thou, who camest from above","O thou, who camest from above",o_thou_who_camest_from_above,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,141,,,,,,,,,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,151,,,,,,,,,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Oxford Hymn Book",OxHB,153,,,,,8.8.8.8,,,,English,,
