tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOLY MANNA",holy_manna,"William Moore","G Major",556112213211656,"8.7.8.7 D","<i>Columbian Harmony,</i> 1825",222
RESIGNATION,resignation_southern_harmony,"Rosalee Elser, 1925 -","C Major",13532351653135132113,,"<cite>Southern Harmony</cite>, 1835",101
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932; Henry V. Gerike, b. 1848","F Major",565117123231643,8.7.8.7.8.8.7,,306
"JEHOVAH NISSI",jehovah_nissi_crawford,"Edward Patrick Crawford, 1846-1912","F Major",3543332156712322,"8.8.6 D",,5
"KOMMT HER ZU MIR",kommt_her_zu_mir_german,,"f minor",111545321323(4)543,8.8.6.8.8.6,"German melody, c. 1400",33
BREMEN,bremen_hastings,"Thomas Hastings (1781-1872)",,51113(2)12242335(4)3,,,47
"SEEK YE FIRST",seek_ye_first_lafferty,"Karen Lafferty, 1948-","D Major",33453216123454343233,,,82
WAREHAM,wareham_knapp,"William Knapp","A Major",11765121712321712176,8.8.8.8,,519
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major",323432312233234,11.10.11.10.11.10,,283
"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier, 1923-1994","F Major",1233321651233112,,,28
"KEEP YOUR LAMPS",keep_your_lamps_spiritual,,"f minor",31711713331777711317,Irregular,"African American spiritual; Arr. <cite>New Hymns and Songs</cite>",8
"[Todo es tuyo, Señor]",todo_es_tuyo_senor_misapopular,"Ronald F. Krisman, n. 1946","C Major",555566667767U1D55556,,"<cite>Misa Popular</cite>",5
"[Stay awake, be ready]",stay_awake_be_ready_walker,"Christopher Walker","F Major",55U132D55U1234543232,,,4
DANDASOY,dandasoy_phillipine,"John L. Bell (b. 1949)","g minor",55523156455422,10.9.10.9,"Phillipine melody from island of Negros",4
"[O Lord, you bless us each day]",o_lord_you_bless_us_each_day_smith,"Timothy R. Smith ","E Major",34321612156212332165,,,2
"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,,"A Major",115125532343211,11.11.11.11,"John F. Wade's <cite>Cantus Diversi,</cite> 1751",1337
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Paul Leddington Wright, b. 1951","G Major",513132165513132,8.6.8.6,"Scottish traditional melody",518
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","D Major",123243271654323,"8.7.8.7 D","Croatian folk melody",712
HENDON,hendon_malan,"Henri Abraham César Malan; Lowell Mason","G Major",111513543333242,,"harm. Lowell Mason (USA), <i>Carmina Sacra</i>, 1841",722
"TOMA MI VOLUNTAD",toma_mi_voluntad_dexheimerpharris,"William Dexheimer-Pharris; Mark Sedio","E Major",35134322472321,"7.7.7.7 with refrain",,5
INNOCENTS,innocents_parishchoir,,"E Major",345176512354323,7.7.7.7,"'Parish Choir,' 1851.",437
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","F Major",31555117136714332,8.7.8.7,,124
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce, 1711-1779","D Major",315123443657143,8.7.8.7,"Version of a melody by William Boyce in S. S. Wesley's ""European Psalmist"" (1872)",75
"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,"Philip P. Bliss","B Flat Major",565321766621712,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Let_the_Lower_Lights_Be_Burning); Anonymous/Unknown, <i>The Blue Book</i> (196)",321
GARELOCHSIDE,garelochside_finlay,"Kenneth G. Finlay (1882-1974)","C Major","53212 31235 17166",6.6.8.6,,11
"SONG 34",song_34_gibbons,"Orlando Gibbons (1583-1625)","F Major",111234251345254,8.8.8.8,"Harm. <cite>The English Hymnal</cite>, 1906, alt.",91
"ALL THINGS BRIGHT",all_things_bright_monk,"William Henry Monk (1823-1889)","C Major",134653132776513465,"7.6.7.6 with refrain",,51
"ST. ANN'S",st_anne_croft,"W. Croft","D Major",53651171515645,,,813
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Drese, 1620-1701; Joseph Herl, b. 1959","G Major",11712123213454323212,5.5.8.8.5.5,,194
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams (1872-1958)","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengesänge,</cite> Köln, 1623",482
SUSSEX,sussex_33321,"Ralph Vaughan Williams, 1872-1958","G Major",333212321644321,8.7.8.7,"English traditional melody",43
"MORNING SONG",morning_song_dare,"Rosalee Elser, 1925 -","f minor",512343217551234,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813",170
"CROWNING DAY",jesus_may_come_today_marsh,"Charles H. Marsh","C Major",565123525345632,,,92
MERTON,merton_monk,"William Henry Monk, 1823-89","E Major",135546653455665,8.7.8.7,,77
"[In the silent midnight watches]",in_the_silent_midnight_watches_root,"G. F. Root","E Flat Major",33333343223213333334,,,18
"THE CALL",the_call_vaughan_williams,"E. Harold Geer, 1886-1954; Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,7.7.7.7,"'Five Mystical Songs' (no. 4)",45
MUNICH,munich_mendelssohn,"fr. Mendelssohn","E Flat Major",1236543335432211,,,334
