displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"경 배 해 위 대 한 주 님 께 (Majesty, Worship His Majesty)","경 배 해 위 대 한 주 님 께 (Majesty, worship his majesty)",majesty_worship_his_majesty,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,204,"경 배 해 위 대 한 주 님 께 (Majesty, Worship His Majesty)",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Majesty (Majestad)","Majesty, worship his majesty (¡Majestad! ¡Gloria a su majestad!)",majesty_worship_his_majesty,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,212,"Majesty (Majestad)",,"Jack Hayford, b. 1934; Jorge A. Lockward, b. 1965","Jack Hayford, b. 1934",Irregular,MAJESTY,majesty_hayford,15511116612335111232,"English; Spanish",,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"Baptist Hymnal 1991",BH1991,215,Majesty,,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"Baptist Hymnal 2008",BH2008,297,Majesty,,"Jack W. Hayford","Jack W. Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Majesty ","Majesty, worship His majesty ",majesty_worship_his_majesty,"Celebrating Grace Hymnal",CGH2010,346,"Majesty ",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Majesty, worship his majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"CPWI Hymnal",CPWI2010,848,,,"Jack Hayford, 1934-","Jack hayford, 1934-",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Majesty, worship his majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"Singing the Faith",STF2011,333,,,"Jack Hayford","Jack Hayford",,"[Majesty, worship his majesty]",majesty_hayford,15511116612335111232,English,,
Majesty,"Majesty, worship his majesty",majesty_worship_his_majesty,"Complete Mission Praise",CMP2000,454,Majesty,,"Jack Hayford","Jack Hayford",,"[Majesty, worship his majesty]",majesty_hayford,15511116612335111232,English,,
"Majesty, worship his majesty","Majesty, worship his majesty",majesty_worship_his_majesty,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,498,,,"Jack W. Hayford","Jack W. Hayford",,"[Majesty, worship his majesty]",majesty_hayford,15511116612335111232,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"Praise for the Lord (Expanded Edition)",PFTL1997,951,Majesty,,"Jack W. Hayford","Jack W. Hayford; Eugene Thomas",,"[Majesty, worship His majesty]",majesty_hayford,15511116612335111232,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"Worship His Majesty",WHM1987,1,Majesty,,"Jack Hayford","Jack Hayford",,MAJESTY,majesty_hayford,15511116612335111232,,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"Songs of Faith and Praise",SFP1994,266,Majesty,,"Jack Hayford","Jack Hayford; Ken Young",Irregular,MAJESTY,majesty_hayford,15511116612335111232,,,
Majestad,"¡Majestad, excelsa majestad!",majestad_excelsa_majestad,"Celebremos Su Gloria",CSG1992,9,Majestad,"Alabad, engrandeced su santo nombre","Jack Hayford","Jack Hayford; Eugene Thomas",,MAJESTY,majesty_hayford,15511116612335111232,Spanish,"Trad. y estr. #2 - 3 Comité de <cite>Celebremos</cite>",
¡Majestad!,"¡Majestad, excelsa majestad!",majestad_excelsa_majestad,"El Himnario",EH1998,38,¡Majestad!,,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,Spanish,"Trad. y estrofa 2, comité editor de Celebremos.",
¡Majestad!,"¡Majestad, excelsa majestad!",majestad_excelsa_majestad,"El Himnario Presbiteriano",EHP1999,38,¡Majestad!,,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,Spanish,"Trad. y estrofa 2, comité editor de Celebremos.",
¡Majestad!,"¡Majestad! ¡Gloria a Su Majestad!",majestad_gloria_a_su_majestad_lockward,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,171,¡Majestad!,,"Jack Hayford; J. Alfonso Lockward","Jack Hayford",,MAJESTY,majesty_hayford,15511116612335111232,Spanish,,
¡Majestad!,"¡Majestad! ¡Gloria a Su Majestad!",majestad_gloria_a_su_majestad_lockward,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,171,¡Majestad!,,"Jack Hayford; J. Alfonso Lockward","Jack Hayford",,MAJESTY,majesty_hayford,15511116612335111232,Spanish,,
¡Majestad!,"¡Majestad! ¡Gloria a su Majestad!",majestad_gloria_a_su_majestad_steger,"Himnario Adventista del Séptimo Día",HA2010,157,¡Majestad!,,"Jack W. Hayford (1934- ); Carlos A. Steger (1953- )","Jack W. Hayford (1934- )",,"[Majestad! Gloria a su Majestad]",majesty_hayford,15511116612335111232,Spanish,,
"Majesty, worship His majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"Worship Together",WT1995,49,,,,,,MAJESTY,majesty_hayford,15511116612335111232,,,
"Majesty, worship His majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"The Christian Life Hymnal",CLH2006,197,,,,,,MAJESTY,majesty_hayford,15511116612335111232,,,
"Chwalmy Go!","Chwalmy Go!",chwalmy_go,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,205,"Chwalmy Go!",,,,,"CHWALMY GO",majesty_hayford,15511116612335111232,Polish,"Chwalmy Pana, 1992","Chwalmy Pana, 1992"
