displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Now My Vision","Be now my vision, O God of my heart",be_thou_my_vision_o_lord_of_my_heart,"The New Century Hymnal",NCH1995,451,"Be Now My Vision",,"Eleanor H. Hull; Mary E. Byrne","David Evans",10.10.9.10,SLANE,slane,112165611232222,English,"Ancient Irish text, c. 8th century",
"Be Not Dismayed (God Will Take Care of You)","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The New Century Hymnal",NCH1995,460,"Be Not Dismayed (God Will Take Care of You)","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain",MARTN,god_cares_martin,3445U12321D576465,English,,
"Be Still, My Soul","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The New Century Hymnal",NCH1995,488,"Be Still, My Soul",,"Jane Laurie Borthwick; Katharina von Shclegel","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933"
"Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"The New Century Hymnal",NCH1995,152,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Behold the Host All Robed in Light","Behold the host all robed in light",behold_a_host_arrayed_in_white_like_thou,"The New Century Hymnal",NCH1995,296,"Behold the Host All Robed in Light",,"Carl Doving; Hans A. Brorson","Edvard Grieg, 1843-1907",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune"
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"The New Century Hymnal",NCH1995,321,"Break Now the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","6.5.6.5 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The New Century Hymnal",NCH1995,342,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day, <cite>The Whole Booke of Psalms</cite>, 1562"
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The New Century Hymnal",NCH1995,473,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Phoebe P. Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"By Whatever Name We Call You","By whatever name we call you",by_whatever_name_we_call_you,"The New Century Hymnal",NCH1995,560,"By Whatever Name We Call You",,"Dosia Carlson","Peter Niedmann","8.5.8.5 D",OGONTZ,ogontz_niedmann,,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The New Century Hymnal",NCH1995,743,,,,Anon.,,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,,,
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"The New Century Hymnal",NCH1995,11,"Bring Many Names",,"Brian Wren","Carlton Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Blessed Are the Poor in Spirit","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_heaven,"The New Century Hymnal",NCH1995,180,"Blessed Are the Poor in Spirit",,"Rusty Edwards","Jane Marshall",7.7.7.7.6.7.8.7,"ANNIKA'S DANCE",annikas_dance_marshall,,English,,
"Because You Live, O Christ","Because you live, O Christ",because_you_live_o_christ,"The New Century Hymnal",NCH1995,231,"Because You Live, O Christ",,"Shirley Erena Murray",,"6.7.6.7 D",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, 1685 J. Ouden, Amsterdam"
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The New Century Hymnal",NCH1995,292,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Blessed Be the Tie That Binds","Blessed be the tie that binds",blest_be_the_tie_that_binds,"The New Century Hymnal",NCH1995,393,"Blessed Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli, c. 1768-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Beams of Heaven as I Go","Beams of heaven, as I go",beams_of_heaven_as_i_go,"The New Century Hymnal",NCH1995,447,"Beams of Heaven as I Go","I do not know how long 'twill be","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark",7.7.7.7.8.8.9.5.6,"SOME DAY",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Bless God, O My Soul","When we suffer, God sends healing",when_we_suffer_god_sends_healing,"The New Century Hymnal",NCH1995,549,"Bless God, O My Soul","Bless God, O my soul!","Russell E. Sonafrank II","Stephen J. Morris",,"SPRING WOODS",spring_woods_morris,,English,,
