displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Up to You I Lift My Eyes","Up to you I lift my eyes","Up to You I Lift My Eyes",,up_to_you_i_lift_my_eyes,English,"Emma Turl",7.7.7.7,,3
"Neither Death nor Life","Neither death nor life","Neither Death nor Life",,neither_death_nor_life_nor_angels_nor_ru,English,"Marty Haguen",,,4
"Stand, Oh, Stand Firm","Stand, oh, stand firm","Stand, Oh, Stand Firm",,stand_o_stand_firm,English,,,Traditional,6
"You Are Mine","""I will come to you in the silence","You Are Mine","Do not be afraid; I am with you",i_will_come_to_you_in_the_silence,English,"David Haas, b. 1957",Irregular,,17
"LORD, Chasten Not in Anger","LORD, chasten not in anger","LORD, Chasten Not in Anger",,lord_chasten_not_in_anger,English,"Clarence P. Walhout",7.7.6.7.7.6,,3
"Come Quickly, LORD, to Rescue Me","Come quickly, LORD, to resuce me","Come Quickly, LORD, to Rescue Me",,come_quickly_lord_to_rescue_me,English,"Bert Polman",8.8.8.8,,7
"All Will Be Well","All will be well","All Will Be Well",,our_lord_said_that_all_would_be_well,English,"Julian of Norwich; Steven C. Warner; Melissa Haupt",4.5.8.4.5.8,"Refrain text from <cite>Revelations of Divine Love</cite>",5
"Protect Me, God: I Trust in You","Protect me, God: I trust in you","Protect Me, God: I Trust in You","Protect me, God",protect_me_god_i_trust_in_you,English,"Michael Saward",,,9
"My Soul Finds Rest","My soul finds rest in God alone","My Soul Finds Rest","O praise him, hallelujah ",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend",,,7
"In My Day of Fear","All day long I am under attack","In My Day of Fear","In my day of fear",all_day_long_i_am_under_attack,English,"The Iona Community",,,3
"If You Love Me","I suffer shame and insult because I know you well","If You Love Me","If you love me, come and answer me",i_suffer_shame_and_insult_because,English,"David Haas, b. 1957",Irregular,,2
