displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Hymns of the Ages: for Public and Social Worship",HAPS1891,11,,,"Rev. James Montgomery (1771-1854)","John Richardson (1816-1879)",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Hymns of the Ages: for Public and Social Worship",HAPS1891,12,,,"Rev. Isaac Watts (1674-1748)","John Richardson (1816-1879)",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Father! how wide Thy glory shines!","Father! how wide Thy glory shines!",father_how_wide_thy_glory_shines,"Hymns of the Ages: for Public and Social Worship",HAPS1891,13,,,"Rev. Isaac Watts (1674-1748)","Thomas Hastings (1784-1872)",,PENIEL,peniel_hastings,532143267135762,English,,
"Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Hymns of the Ages: for Public and Social Worship",HAPS1891,14,,,"Rev. Isaac Watts (1674-1748)","Thomas Hastings (1784-1872)",,PENIEL,peniel_hastings,532143267135762,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"Hymns of the Ages: for Public and Social Worship",HAPS1891,15,,,"Rev. Isaac Watts (1674-1748)","Thomas Hastings (1784-1872)",,PENIEL,peniel_hastings,532143267135762,English,,
"Ye tribes of Adam, join","Ye tribes of Adam, join",ye_tribes_of_adam_join,"Hymns of the Ages: for Public and Social Worship",HAPS1891,16,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,CLAREMONT,claremont_bradbury,13127156146655752433,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Hymns of the Ages: for Public and Social Worship",HAPS1891,17,,,"Rev. John Cennick (1717-1755)","Ignace Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Oh! worship the King, all-glorious above","Oh! worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Ages: for Public and Social Worship",HAPS1891,18,,,"Sir Robert Grant (1785-1838)","William Croft (1677-1727)",,HANOVER,hanover_croft,511235127123217,English,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"Hymns of the Ages: for Public and Social Worship",HAPS1891,19,,,"Rev. Ralph Wardlaw (1779-1853)","J. Clark",,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns of the Ages: for Public and Social Worship",HAPS1891,20,,,"Rev. Sabine Baring-Gould (1834- ); Bernhard Severin Ingemann (1789-1862)","Henry Smart (1813-1879)",,PROMISE,rex_gloriae_smart,151234325123432,English,,
"Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",praise_to_thee_thou_great_creator,"Hymns of the Ages: for Public and Social Worship",HAPS1891,21,,,"Rev. John Fawcett (1739-1817)","Henry Smart (1813-1879)",,PROMISE,rex_gloriae_smart,151234325123432,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Hymns of the Ages: for Public and Social Worship",HAPS1891,22,,,"Rev. Isaac Watts (1674-1748)","L. Mason (1792-1872)",,NASHVILLE,nashville_mason,134556655351566,English,,Gregorian
"Praise waits in Zion, Lord! for Thee","Praise waits in Zion, Lord! for Thee",praise_waits_in_zion_lord_for_theetheres,"Hymns of the Ages: for Public and Social Worship",HAPS1891,23,,,"Rev. Isaac Watts (1674-1748)","William Tansur (1699-1770)",,BARBY,st_andrew_tansur,13323217135432,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns of the Ages: for Public and Social Worship",HAPS1891,24,,,"Bp. Reginald Heber (1783-1826)","Rev. J. B. Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Hymns of the Ages: for Public and Social Worship",HAPS1891,25,,,"Rev. Isaac Watts (1674-1748)","L. Edson (1748-1820)",,LENOX,lenox_edson,111565512321135312,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of the Ages: for Public and Social Worship",HAPS1891,26,,,"Rev. Charles Wesley (1707-1788)","L. Edson (1748-1820)",,LENOX,lenox_edson,111565512321135312,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns of the Ages: for Public and Social Worship",HAPS1891,27,,,"Rev. Charles Wesley (1707-1788)","L. Edson (1748-1820)",,LENOX,lenox_edson,111565512321135312,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymns of the Ages: for Public and Social Worship",HAPS1891,28,,,"Rev. Horatius Bonar (1808-1889)","John Zundel (1815-1882)",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Hymns of the Ages: for Public and Social Worship",HAPS1891,29,,,"Rev. H. F. Lyte (1793-1847)","George Kingsley (1811-1884)",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,"Hymns of the Ages: for Public and Social Worship",HAPS1891,30,,,"Miss Charlotte Elliott (1789-1871)","J. E. Gould (1822-1875)",,BERA,bera_gould,332155234311653,English,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"Hymns of the Ages: for Public and Social Worship",HAPS1891,31,,,"Sir H. W. Baker (1821-1877)","George Kingsley (1811-1884)",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Hymns of the Ages: for Public and Social Worship",HAPS1891,32,,,"Sir John Bowring (1792-1872)","J. E. Gould (1822-1875)",,BERA,bera_gould,332155234311653,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns of the Ages: for Public and Social Worship",HAPS1891,33,,,"Michael Bruce (1746-1767)","J. E. Gould (1822-1875)",,BERA,bera_gould,332155234311653,English,,
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns of the Ages: for Public and Social Worship",HAPS1891,34,,,"Rev. John Kempthorne (1775-1838)","I. Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Lord of earth, Thy forming hand","Lord of earth, Thy forming hand",lord_of_earth_thy_forming_hand,"Hymns of the Ages: for Public and Social Worship",HAPS1891,35,,,"Sir Robert Grant (1788-1838)","Rev. Robert P. Kerr",,"EVERLASTING REST",lord_of_earth_thy_forming_hand_kerr,33432122232123334321,English,,
"Be still, my soul; the Lord is on thy side","Be still, my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns of the Ages: for Public and Social Worship",HAPS1891,36,,,,"Walter Hately",,"ST. HELEN",st_helen_hateley,344317656532236532,English,"Hymns from the Land of Luther",
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns of the Ages: for Public and Social Worship",HAPS1891,37,,,"Rev. Philip Doddridge (1702-1751)","L. Mason (1792-1872)",,HADDAM,haddam_mason,515671565432515,English,,"English Melody"
"Come, my Redeemer, come","Come, my Redeemer, come",come_my_redeemer_come_and_deign_to_dwell,"Hymns of the Ages: for Public and Social Worship",HAPS1891,38,,,"Rev. Andrew Reed (1787-1862)","L. Mason (1792-1872)",,HADDAM,haddam_mason,515671565432515,English,,"English Melody"
"My spirit longs for Thee","My spirit longs for Thee",my_spirit_longs_for_thee,"Hymns of the Ages: for Public and Social Worship",HAPS1891,39,,,"John Byrom (1691-1763)","L. Mason (1792-1872)",,HADDAM,haddam_mason,515671565432515,English,,"English Melody"
"My Saviour, as Thou wilt!","My Saviour, as Thou wilt!",my_jesus_as_thou_wilt,"Hymns of the Ages: for Public and Social Worship",HAPS1891,40,,,"Jane Borthwick; Benjamin Schmolk","Carl Maria von Weber (1786-1826)",,"ST. JUDE",jewett_weber,53132432313554316465,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Hymns of the Ages: for Public and Social Worship",HAPS1891,41,,,"Rev. Horatius Bonar (1808-1889)","Carl Maria von Weber (1786-1826)",,"ST. JUDE",jewett_weber,53132432313554316465,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of the Ages: for Public and Social Worship",HAPS1891,42,,,"Rev. Joseph Scriven (1820-1886)","C. C. Converse (1834- )",,"WHAT A FRIEND WE HAVE IN JESUS",converse_converse,556531165131532,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of the Ages: for Public and Social Worship",HAPS1891,43,,,"Rev. Frederick William Faber (1814-1863)","C. C. Converse (1834- )",,"WHAT A FRIEND WE HAVE IN JESUS",converse_converse,556531165131532,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Ages: for Public and Social Worship",HAPS1891,44,,,"Rev. Philip Doddridge (1702-1751)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Hymns of the Ages: for Public and Social Worship",HAPS1891,45,,,"Rev. Isaac Watts (1674-1748)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the Ages: for Public and Social Worship",HAPS1891,46,,,"Rev. Isaac Watts (1674-1748)","J. E. Sweetser (1825-1873)",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns of the Ages: for Public and Social Worship",HAPS1891,47,,,"Rev. R. Robinson (1735-1790)","Rev. John Wyeth (1792-1858)",,NETTLETON,nettleton,321135223565321,English,,
"When I view my Saviour bleeding","When I view my Saviour bleeding",when_i_view_my_savior_bleeding,"Hymns of the Ages: for Public and Social Worship",HAPS1891,48,,,"Richard Lee","Rev. John Wyeth (1792-1858)",,NETTLETON,nettleton,321135223565321,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of the Ages: for Public and Social Worship",HAPS1891,49,,,"Rev. Charles Wesley (1707-1788)","Rev. John Wyeth (1792-1858)",,NETTLETON,nettleton,321135223565321,English,,
"Oh! how happy are they","Oh! how happy are they",o_how_happy_are_they_who_the_savior,"Hymns of the Ages: for Public and Social Worship",HAPS1891,50,,,"Rev. Charles Wesley (1707-1788)",,,COMFORT,rapture_humphreys,12333543223432112321,English,,"American melody"
