displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"This Far By Faith: an African American resource for worship",TFBF1999,292,"Give Thanks",,"Henry Smith","Henry Smith",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Worship and Rejoice",WAR2003,359,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Together in Song: Australian hymn book II",TIS1999,717,,,"Henry Smith, 1952-","Henry Smith  ",,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Sing! A New Creation",SNC,216,"Give Thanks",,"Henry Smith, b. 1952","Henry Smith, b. 1952",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Give Thanks ","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,358,"Give Thanks ",,"Henry Smith, b. 1952","Henry Smith, b. 1952",,"GIVE THANKS ",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Hymns of Promise: a large print songbook",HOP2015,58,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Singing the Faith",STF2011,78,,,"Henry Smith, b. 1952","Henry Smith, b. 1952",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"The Celebration Hymnal: songs and hymns for worship",CEL1997,170,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,219,,,"Henry Smith","Henry Smith",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks, with a grateful heart",give_thanks_with_a_grateful_heart,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,282,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Celebrating Grace Hymnal",CGH2010,373,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks (Dad gracias)","Give thanks with a grateful heart (Dad gracias de corazón)",give_thanks_with_a_grateful_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,489,"Give Thanks (Dad gracias)",,"Henry Smith, b. 1952; Alberto Merubia, 1919-2013","Henry Smith, b. 1952",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,"English; Spanish",,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Chalice Hymnal",CH1995,528,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Baptist Hymnal 2008",BH2008,576,"Give Thanks","And now let the weak say, ""I am strong.""","Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Glory to God: the Presbyterian Hymnal",GG2013,647,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Sing the Faith",STF,2036,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"The Faith We Sing",FWS,2036,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"And now let the weak say, 'I am strong'","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"CPWI Hymnal",CPWI2010,845,,"And now let the weak say, 'I am strong'","Henry Smith","Henry Smith; David Peacock, 1949-",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks, with a grateful heart",give_thanks_with_a_grateful_heart,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,44,"Give Thanks",,"Henry Smith","Henry Smith",,"[Give thanks, with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Give thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,124,"Give thanks",,"Henry Smith",,,"[Give thanks with a grateful heart]",_,,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Praise for the Lord (Expanded Edition)",PFTL1997,923,"Give Thanks",,"Henry Smith","Henry Smith; Reid Lancaster",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"서 룩 하 신 하 나 님 주 께 감 사 (Give Thanks)","서 룩 하 신 하 나 님 (Give thanks with a grateful heart)",give_thanks_with_a_grateful_heart,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,247,"서 룩 하 신 하 나 님 주 께 감 사 (Give Thanks)",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Give Thanks","Give thanks with a grateful heart, give thanks to the Holy One",give_thanks_with_a_grateful_heart,"Songs of Faith and Praise",SFP1994,68,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,108,,,,,Irregular,,,,,,
"Give thanks with a grateful heart","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Church Hymnal, Fifth Edition",ICH5,352,,,,,,,,,,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Community of Christ Sings",CoCS2013,134,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-",,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Rejoice Hymns",RH2011,560,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-; Shelly Hamilton",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Give Thanks","Give thanks with a greatful heart",give_thanks_with_a_grateful_heart,"The Covenant Hymnal: a worshipbook",CHWB1996,74,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,,,
"Give Thanks","[Give Thanks]",give_thanks_with_a_grateful_heart,"Scripture Song Database",NTSONG,1105,"Give Thanks",,"Henry Smith",,,,,,English,"<i>This Far By Faith</i> (Augsburg Fortress, 2001)",
