displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Book of Worship",BW1867,376,,,,,6.6.8.6,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Book of Worship (Rev. ed.)",BW1870,440,,,,,6.6.8.6,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,Ib,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,Ib,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a386,,,,,6.6.8.6,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,1b,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Saint Happy, the Sinner Miserable","The Man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,2,"The Saint Happy, the Sinner Miserable",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,5a,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,5a,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,8,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,8,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Blessedness of the Righteous and the Misery of the Wicked","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,157,"The Blessedness of the Righteous and the Misery of the Wicked",,,,6.6.8.6,,,,English,,
"The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran Hymnal",ELH1880,386,,,,,6.6.8.6,,,,English,,
"The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran hymnal: with music",ELHW1908,386,,,"Isaac Watts, 1674-1748","William Batchelder Bradbury",,BOYLE,boyle_bradbury,13116512514325321766,English,,
"That one is ever blest","That one is ever blest",the_man_is_ever_blest_who_shuns_the,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,1,"That one is ever blest",,"Isaac Watts","Morgan Simmons",6.6.8.6,"HEAVENLY FRUIT",heavenly_fruit_simmons,5U1D7U12D75U12312D7,English,"Psalm 1, alt.",
"The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"American Lutheran Hymnal",ALH1930,221,"The Man Is Ever Blessed",,"Isaac Watts, 1674-1748","Frederick A. Gore Ouseley",6.6.8.6,ABERYSTWYTH,aberystwyth_ouseley,54322123554557545342,English,,
"The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Lutheran Worship",LW1982,388,"The Man Is Ever Blessed",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Lutheran Service Book",LSB2006,705,"The Man Is Ever Blessed",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"The Cyber Hymnal",CYBER,4253,"The Man Is Ever Blessed",,"Isaac Watts","Hans Georg Nägeli ; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211611517,English,"<cite>The Psalms of David</cite>, 1719",
"Psalm 1","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.2,"Psalm 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"The Saint happy – the Sinner miserable","The man is ever bless'd",the_man_is_ever_blest_who_shuns_the,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,6,"The Saint happy – the Sinner miserable",,,,,,,,English,,
"That man is ever blest","That man is ever blest",the_man_is_ever_blest_who_shuns_the,"The School Psalter",SP1864,d250,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C36,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B100,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C36,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Harp. 2nd ed.",H21860,a749,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P1,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P1.3,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P1.2,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P1c,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P1.2,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P1d,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P1d,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,1b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P1,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P1,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P1c,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,2,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"One Hundred Progressive Hymns",1HPH1860,63,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,87,,,,,8.8.8.8,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,134a,,,Watts,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Hymns for Sunday Schools",H4SS1860,177,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,212,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,212,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Church and Sunday-School Hymnal",CSSH1898,220,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,255,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,332,,,Watts,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,332,,,Watts,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,332,,,"S. M. Watts",,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,332,,,Watts,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,375,,,Watts,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalms and Hymns of Dr. Watts",PHDW1835,398,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,410,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Book of Worship: with tunes",BoW1881,440,,,,,,TUCKER,tucker_abbey,33433212234321713451,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,488,,,,,6.6.8.6,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalmody: a collection of hymns for public and social worship",P1853,568,,,Watts,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,607,,,Watts,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,607,,,Watts,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Harp",H11856,749,,,,,,,,,,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P1d,"The Saint happy, the Sinner miserable",,,,6.6.8.6,,,,English,,
"The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P1,,,Watts,,,,,,,,
