hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnos de Gloria: Cantos de Triunfo","Soldados de Cristo","Soldados de Cristo que estáis en la lid",soldados_de_cristo_que_estis_en_la_lid,HdG_CdT,195,"Soldados de Cristo","¡Oh, jovenes, niños, y ancianos marchad","E. Martinez Garza","Geo. C. Stebbins",,"[Soldados de Cristo que estáis en la lid]",truehearted_stebbins,151313565453455,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Soldados de Cristo","Soldados de Cristo que estáis en la lid",soldados_de_cristo_que_estis_en_la_lid,HdG1964,195,"Soldados de Cristo","¡Oh, jovenes, niños, y ancianos marchad","E. Martinez Garza","Geo. C. Stebbins",,"[Soldados de Cristo que estáis en la lid]",truehearted_stebbins,151313565453455,Spanish,,
"Himnos de la Vida Cristiana","Despliegue El Cristiano","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,HdVC1939,149,"Despliegue El Cristiano","Cristo nos guía","J. B. Cabrera","G. C. Stebbins",,"[Despliegue el cristiano su santa bandera]",truehearted_stebbins,151313565453455,Spanish,,
"Himnos de la Vida Cristiana","Despliegue El Cristiano","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,HdVC1967,194,"Despliegue El Cristiano","Cristo nos guía","J. B. Cabrera; Frances R. Havergal","G. C. Stebbins",,"[Despliegue el cristiano su santa bandera]",truehearted_stebbins,151313565453455,Spanish,,
"Himnos Selectos","Despliegue El Cristiano","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,HS1952,51,"Despliegue El Cristiano","Cristo nos guia","B. Cabrera","George C. Stebbins",,"[Despliegue el cristiano su santa bandera]",truehearted_stebbins,151313565453455,Spanish,,
"Hinário para o Culto Cristão ","Ao Deus de Amor e de Imensa Bondade","Ao Deus de amor e de imensa bondade",ao_deus_de_amor_e_de_imensa_bondade,HPCC1991,32,"Ao Deus de Amor e de Imensa Bondade","No céu, na terra, que maravilhas","Salomão Luiz Ginsburg","George Coles Stebbins",,TRUEHEARTED,truehearted_stebbins,151313565453455,Portuguese,,
"Hymnal for American Youth","Peal out the watchword! silence it never!","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,H4AY1919,163,,"Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,TRUE-HEARTED,truehearted_stebbins,151313565453455,English,,
"Hymns and Sacred Songs","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HSS1918,195,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Hymns for Praise and Service","True Hearted, Whole Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,H4PS1956,165,"True Hearted, Whole Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Hymns for the Living Age","Peal out the watchword, silence it never","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,H4LA1923,305,,"Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,TRUE-HEARTED,truehearted_stebbins,151313565453455,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","True-Hearted Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,H4T1920,227,"True-Hearted Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Hymns of Faith","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HHOF1980,467,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Hymns of Pentecost","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HoP1930,106,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Hymns of Praise Number Two","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HPN21925,36,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HP121926,16,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Hymns of Praise: for the Church and Sunday School","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HPCS1922,16,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Hymns of the Christian Life","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HoCL1936,263,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
