displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",,,give_ye_to_jehovah_o_sons_of_the_mighty,English,,"12.11.12.11 with repeat","Adapted from United Presbyterian Book of Psalms, U.S.A., 1871",13
"Ô Peuple Fidèle","Ô peuple fidèle, Jésus vous appelle","Ô Peuple Fidèle",,o_peuple_fidele_jesus_vous_appelle,French,anonyme,,,2
"HO'ONANI KAKOU IAIA","E hele mai oukou","HO'ONANI KAKOU IAIA","Ho'onani kakou Iaia",e_hele_mai_oukou,Hawaiian,"John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880; Laiana (Lorenzo Lyons), 1807-1886",,,2
"He kumu paa loa","He kumu paa loa","He kumu paa loa",,he_kumu_paa_loa_na_haipule_e,Hawaiian,"George Keith; Laiana",,,2
"¡Cuán firme cimiento!","¡Cuán firme cimiento ha puesto a la fe","¡Cuán firme cimiento!",,cuan_firme_cimiento_ha_puesto,Spanish,"Jorge Keith",,,2
"Santo, Santo Dios","Señor, tu eres santo, yo adoro, yo creo","Santo, Santo Dios",,senor_tu_eres_santo_yo_adoro_yo_creo,Spanish,Arolas,,,5
"Tranquilos hallaros podéis los creyentes","Tranquilos hallaros podéis los creyentes",,,tranquilos_hallaros_podeis_los_creyentes,Spanish,,,,3
"Despierta, alma mia, y cual astro luciente","Despierta, alma mia, y cual astro luciente",,,despierta_alma_mia_y_cual,Spanish,"Tomas Ken; W.",,,3
"Señor, reposamos","Señor, reposamos en tu santo día","Señor, reposamos",,senor_reposamos_en_tu_santo_dia,Spanish,"E. G. de De Mársico",,,2
"New mercies, new blessings, new light on thy way","New mercies, new blessings, new light on thy way",,,new_mercies_new_blessings_new_light,English,,,,6
"The Harvest Is Passing","Hark, sinner! while God","The Harvest Is Passing",,hark_sinner_while_god_from_on_high_doth,English,,,,51
"The Lord is my Shepherd; how happy am I!","The Lord is my Shepherd; how happy am I!",,,the_lord_is_my_shepherd_how_happy_am_i,English,,,,53
"O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",,,o_eyes_that_are_weary_and_hearts_that_ar,English,Unknown,,,153
"O Thou who in Jordan didst bow thy meek head","O Thou who in Jordan didst bow thy meek head",,,o_thou_who_in_jordan_didst_bow_thy_meek,English,"Geo. W. Bethune",,,41
"Acquaint thee, O mortal, acquaint thee with God","Acquaint thee, O mortal, acquaint thee with God",,,acquaint_thee_o_mortal_acquaint_thee_wit,English,,,,34
"My rest is in heaven, my rest is not here","My rest is in heaven, my rest is not here",,,my_home_is_in_heaven_my_rest_is_not_here,English,,,,145
"O Come and Let Us Worship","O come and let us worship","O Come and Let Us Worship",,o_come_and_let_us_worship_o_come_and_let,English,,,,5
"Thank God for the Bible","O how can we thank Thee our God, for the Bible","Thank God for the Bible",,o_how_can_we_thank_thee_our_god_for_the_,English,"James M. Gray",,,2
"Adeste fideles","Alestu, fidelaj, ĝoje triumfantaj","Adeste fideles",,alestu_fidelaj_ghoje_triumfantaj,Esperanto,,,,3
"هلموا جميعا أيا جند المسيح","هلموا جميعا أيا جند المسيح",,,halummu_jameean_aya_junda_almseeh,Arabic,,,,3
"¡Victoria! ¡Victoria!","¡Victoria! ¡Victoria! Cantemos la gloria","¡Victoria! ¡Victoria!",,victoria_victoria_cantemos_la_gloria,Spanish,,,,3
"Let's Worship and Adore Him","Let's worship and adore Him","Let's Worship and Adore Him",,lets_worship_and_adore_him,English,,7.7.10,Traditional,1
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",,,i_would_not_live_alway_i_ask_not_to_stay,English,,11.11.11.11,,701
"O! deuwch ffyddloniad","O! deuwch ffyddloniad",,,o_deuwch_ffyddloniad_oll_dan_orfoleddu,Welsh,An.,,,1
"Oh jőjjetek hívők, vigadjatok örömmel","Oh jőjjetek hívők, vigadjatok örömmel",,,oh_jojjetek_hivok_vigadjatok_orommel,Hungarian,,,,2
"¡Señor, Tú eres santo! yo Te amo, en Ti espero","¡Señor, Tú eres santo! yo Te amo, en Ti espero",,,senor_tu_eres_santo_yo_te_amo_en_ti_espe,Spanish,"J. Arolas",,,1
"Oh, Vinde, Fiéis!","Oh, vinde, fiéis, triunfantes, alegres","Oh, Vinde, Fiéis!","Oh, vinde, adoremos",oh_vinde_fiis_triunfantes_alegres,Portuguese,"James Theodore Houston; John Francias Wade","12.11.12 with refrain",,1
"Come Hither, Ye Faithful","Waciŋyayapi kiŋ Ohiyayapi","Come Hither, Ye Faithful",,wacinyayapi_kin_ohiyayapi,Dakota,,,,2
"The earth is the Lord's and all who dwell upon it","The earth is the Lord's and all who dwell upon it",,,the_earth_is_the_lords_and_all_who_dwell,,"Eric Schumacher",,,1
"Louvemos todos ao Pai do céo","Louvemos todos ao Pai do céo",,,louvemos_todos_ao_pai_do_ceo,Portuguese,,,,1
"Now unto Jehovah, ye sons of the mighty","Now unto Jehovah, ye sons of the mighty",,,now_unto_jehovah_ye_sons_of_the_mighty,English,,"12.11.12.11 with repeat","St. 1 <cite>The Psalter</cite>, 1912; St. 2-4, United Presbyterian <cite>Book of Psalms</cite>, 1817, alt.",11
"My Inmost Heart now Raises","My inmost heart now raises","My Inmost Heart now Raises",,my_inmost_heart_now_raises_in_this,English,"Johannes Mathesius, 1504-1565",7.6.7.6.6.7.6.7.7.6,,21
"The Angel in the Prison","God's angels, not only on high do they sing","The Angel in the Prison",,gods_angels_not_only_on_high_do_they_sin,,"J. G. Adams",,,4
"O Christ, the Lord of heaven, to thee","O Christ, the Lord of heaven, to thee",,,o_christ_the_lord_of_heaven_to_thee,English,"Ray Palmer",,,28
"O Come All Ye Thankful","O come, all ye thankful, joyful and triumphant","O Come All Ye Thankful",,o_come_all_ye_thankful_joyful,,"Paul Roth",,,1
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator","We Praise Thee, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,,"Julia B. Cory",,,157
"Ĉeestu, fiduloj, ĝojaj, triumfantaj","Ĉeestu, fiduloj, ĝojaj, triumfantaj","Ĉeestu, fiduloj, ĝojaj, triumfantaj","Vi estu adorata, Vi estu adorata",ceestu_fiduloj_gojaj_triumfantaj,,"M. Milsom",,,2
"Ĉeestu, fiduloj, ĝoje triumfantaj","Ĉeestu, fiduloj, ĝoje triumfantaj","Ĉeestu, fiduloj, ĝoje triumfantaj","Alkuru, ni adoru, alkuru, ni adoru",ceestu_fiduloj_goje_triumfantaj,,"Kloster Kirchberg",,,1
"Hail! Woman Triumphant","Hail, woman triumphant!","Hail! Woman Triumphant",,hail_woman_triumphant_god_grant_thy_appe,English,,,,1
"Hai Mari Berhimpun","Hai mari berhimpun, dan Bersuka ria","Hai Mari Berhimpun","Sembah dan puji dia",hai_mari_berhimpun_dan_bersuka_ria,Indonesian,"John F. Wade",,"Translator unknown",1
"While thou, O my God, art my help and defender","While thou, O my God, art my help and defender",,,while_thou_o_my_god_art_my_help_and_defe,,"W. Young",,,33
"哦，來，蒙恩羣眾 (O come, all ye faithful)",哦，來，蒙恩群眾，快樂而又歡欣,"哦，來，蒙恩羣眾 (O come, all ye faithful)",,o_lai_meng_en_qunzhong_kuaile_er,Chinese,,,,1
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,,ye_servants_of_god_your_master_proclaim,English,,,,669
"Avia, ry mino!","Avia, ry mino!","Avia, ry mino!",,avia_ry_mino,Malagasy,,,,1
"Den faste Grundvold","Hvor fast er den grundvold","Den faste Grundvold",,hvor_fast_er_den_grundvold,Norwegian,"G. Keith",,,1
"Auf ewigem Grunde","Auf ewigem Grunde, auf Felsen gebaut","Auf ewigem Grunde",,auf_ewigem_grunde_auf_felsen_gebaut,German,"F. Munz",,,1
"Gogoniant tragwyddol","Gogoniant tragwyddol",,,gogoniant_tragwyddol,Welsh,,,,2
"ألا لنحب الجميع ففي ال","ألا لنحب الجميع ففي ال",,,ala_nuhibba_aljameea_fafi_almahabbati,Arabic,"سليم عبد الأحد",,,2
"Es digno el Cordero","Venid, nuestras voces alegres unamos","Es digno el Cordero",,venid_nuestras_voces_alegres_unamos,Spanish,"Isaac Watts; Mora",,,15
"Jesus la Cabeza de su Iglesia","¡Tú, de los fieles eterna Cabeza","Jesus la Cabeza de su Iglesia",,tu_de_los_fieles_eternal_cabeza,Spanish,"J. B. Cabrera",,,15
"سراج لرجلي كلام الحياة","سراج لرجلي كلام الحياة",,,sirajon_lirijli_kalamu_alhayat,Arabic,,,,1
"إذا بحر هذي الحياة اضطرب","إذا بحر هذي الحياة اضطرب",,,iza_bahru_hazi_alhayati_idtarab,Arabic,"حبيب خوري",,,4
"Hasten, Ye Faithful","Hasten, ye faithful, joyful, glad, and holy","Hasten, Ye Faithful","Oh, come and knell before Him",hasten_ye_faithful_joyful_glad_and_holy,English,"John F. Wade; Richard R. D. Beste",,"Tr.: <cite>Annus Sanctus</cite> (Vol. 1) by Orby Shipley (London and New York: Burns & Oates, 1884)",1
"Umay Amin a Mapagtalcan","Dacay a mapagtalcan ","Umay Amin a Mapagtalcan","Agdayawtay ken cuana",dacay_a_mapagtalcan,"Ilocano; Tagalog","Eduard Caswell",,"From the Latin",1
"Amañgan Nagirut Cari ti Apo","Amañgan nagirut cari ti Apo","Amañgan Nagirut Cari ti Apo",,amangan_nagirut_cari_ti_apo,"Ilocano; Tagalog",,,,1
"Ya no he gloriarme jamás, oh Dios mío","Ya no he gloriarme jamás, oh Dios mío",,,ya_no_he_gloriarme_jamas_oh_dios_mio,Spanish,,,,1
"Loor á tí, Dios mío, en esta noche","Loor á tí, Dios mío, en esta noche",,,loor_a_ti_mi_dios_en_esta_noche,Spanish,"J. B. Cabrera",,,13
"Vengamos, adoremos","Venid, todos fieles, Y cantad triunfantes",,"Vengamos, adoremos",venid_todos_fieles_y_cantad_triunfantes,Spanish,,,,2
"Venid, pastorcillos, venid á adorar","Venid, pastorcillos, venid á adorar",,,venid_pastorcillos_venid_a_adorar,Spanish,,,,40
"De júbilo llena","De júbilo llena",,,de_jubilo_llena_al_dios_de_la_vida,Spanish,"M. Mavillard",,,3
"أيا مؤمنون تعالوا","أيا مؤمنون تعالوا سريعا","أيا مؤمنون تعالوا","هلموا سبحوه هلموا مجدوه",aya_muminuna_taalu_sareean,Arabic,,,,1
"Jesus, Our Physician","When sickness affects and its fierce fevers burn","Jesus, Our Physician",,when_sickness_affects_and_its_fierce_fev,English,"M. W. Knapp",,,1
"Sing, O heavens! O earth! rejoice!","Sing, O heavens! O earth! rejoice!",,,sing_o_heavens_o_earth_rejoice,English,"J. S. B. Monsell",,,23
"Christ is risen, our Lord and King","Christ is risen, our Lord and King",,,christ_is_risen_our_lord_and_king,English,"Charles Wesley",,,8
"Прыйдзіце да Збаўцы","Прыйдзіце да Збаўцы, верныя са сьпевам!","Прыйдзіце да Збаўцы",,pryjdzicie_da_zbaucy_viernyja_sa,Belarusian,"John F. Wade; Unknown",,,1
"A Hymn for Christmas","Sound over all waters, reach out from all lands","A Hymn for Christmas",,sound_over_all_waters_reach_out_from_all,English,"J. G. Whittier",,,21
"I'm Waiting for Thee, Lord","I'm waiting for Thee, Lord","I'm Waiting for Thee, Lord",,im_waiting_for_thee_lord_thy_beauty_to_s,English,,,,22
"Revive us, Lord Jesus, give times of refreshing","Revive us, Lord Jesus, give times of refreshing",,,revive_us_lord_jesus_give_times_of_refre,English,Anon.,,,1
"Jama'ar 'Dan Allah, Ku Taru","Jama’ar Ɗan Allah, Ku Taru ku yi murna","Jama'ar 'Dan Allah, Ku Taru","Mu yi masa sujada, mu yi masa sujada",jamaar_dan_allah_ku_taru_ku_yi,Hausa,"John F. Wade",,,1
神の御子(みこ)は今宵,神の御子(みこ)は今宵(こよい)しも,神の御子(みこ)は今宵,,kami_no_miko_wa_koyoi_shimo,Japanese,"John Francis Wade; Unknown",,,1
"참 반가운 신도여 다 이리와서","참 반가운 신도여 다 이리와서","참 반가운 신도여 다 이리와서","엎드려 절하세 엎드려 절하세",cham_bangaun_sindoyeo,Korean,"John Francis Wade; Unknown",,,1
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",,,i_once_was_a_stranger_to_grace_and_to_go,English,,,,105
"Step Out on the Promise","O soldier of Jesus","Step Out on the Promise",,o_soldier_of_jesus_how_blessed_art_thou,English,,,,8
"വിശ്വാസികളെ! വാ തുഷ്ടമാനസരായ്","വിശ്വാസികളെ! വാ തുഷ്ടമാനസരായ്","വിശ്വാസികളെ! വാ തുഷ്ടമാനസരായ്","ഹാ! വേഗം വന്നു പാടീന്‍",visvasikale_va_tustamanasaray,Malayalam,"John F. Wade; Frederick Oakeley; Unknown",,,1
"O, Praise ye the Father","O, praise ye the Father, whose love supreme upholds us","O, Praise ye the Father",,o_praise_ye_the_father_whose_love_suprem,English,"John F. Genung",,,1
"Venid Fieles Todos","Venid, fieles todos, Gloria en las alturas","Venid Fieles Todos",,venid_fieles_todos_gloria_en_las_alturas,Spanish,"J. Paul Cragin",,,1
"Gjith’ jJu Që Besoni","Gjith’ ju që besoni","Gjith’ jJu Që Besoni","Gjith’ ju që besoni",gjith_ju_qe_besoni,Albanian,"John F. Wade; Jan Foss, 1954-",,,1
"සැදැත් සැම එව් දැන්","සැදැත් සැම එව් දැන්","සැදැත් සැම එව් දැන්","ඇවිත් හිමි වඳිව් දැන්",saedaet_saema_ev_daen,Sinhala,"John F. Wade; Frederick Oakeley; C. W. de Silva",,,1
"Von deiner Liebe tief gerührt","Von deiner Liebe tief gerührt",,,von_deiner_liebe_tief_geruehrt,German,"W. Horn",,,5
"Beugt vor Jehovas hehrem Thron","Beugt vor Jehovas hehrem Thron",,,beugt_vor_jehovas_hehrem_thron,German,,,,11
"Rallying Song","Come rally, Endeavors, for God and the right","Rallying Song",,come_rally_endeavors_for_god_and_the_rig,English,"Rev. F. E. Snow",,,2
"We gladly receive the earnest and true","We gladly receive the earnest and true",,,we_gladly_receive_the_earnest_and_true,English,,,,3
"How blest and how joyous will be the glad day","How blest and how joyous will be the glad day",,,how_blest_and_joyous_will_be_the_glad_da,English,"M. C. Kurfees",,,12
"Tho' troubles assail, and dangers affright","Tho' troubles assail, and dangers affright",,,though_troubles_assail_and_dangers_affri,English,"John Newton",,,430
"பக்தரே வாரும்","பக்தரே வாரும்","பக்தரே வாரும்","சாஷ்டாங்கம் செய்ய வாரும்",paktare_varum,Tamil,"John F. Wade; Frederick Oakeley; Unknown",,,1
ขอเชิญท่านผู้วางใจ,ขอเชิญท่านผู้วางใจชื่นใจยินดีมีชัย,ขอเชิญท่านผู้วางใจ,,khx_chely_than_phu_wangci_chun,Thai,"John F. Wade; Frederick Oakeley; Anonymous",,,1
"Wonderful Love","O blessed Redeemer how wonderful Thy love","Wonderful Love",,o_blessed_redeemer_how_wonderful_thy_lov,English,"C. W. Ray",,,1
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,,,,911
"Venid, adoremus","Venid, adoremus","Venid, adoremus",,venid_adoremos_con_alegre_canto,Spanish,"John F. Wade; apr. 1711-1786",,,1
"Venid Fieles Todos","Venid fieles todos, jubilosa el alma","Venid Fieles Todos",,venid_fieles_todos_jubilosa_el_alma,Spanish,,,,1
"Begone, unbelief! my Saviour is near","Begone, unbelief! my Saviour is near",,,begone_unbelief_my_savior_is_near,English,,,,256
"Wie fest steht der Glaube auf göttlichem Grund","Wie fest steht der Glaube auf göttlichem Grund",,,wie_fest_steht_der_glaube_auf_gott,German,"W. Horn",,,1
"O Lord, we adore Thee!","O Lord, we adore Thee!",,,o_lord_we_adore_thee_for_thou_wast,English,"Mary Bowley Peters",,,1
"We Thank Thee, Our Father","We thank Thee, our Father","We Thank Thee, Our Father",,we_thank_thee_our_father_for_all_we_have,English,"Frances Jane (Fanny) Crosby",,,8
"Venid Fieles Todos","Venid fieles todos, llenos de contento","Venid Fieles Todos","Venid y adoremos",venid_fieles_todos_llenos_de_contento,Spanish,"Cesáreo Gabaráin",,,1
"Entre nuvens multicores (1)","Entre nuvens multicores","Entre nuvens multicores (1)",,entre_nuvens_multicores,Portuguese,"Charles Wesley (1707-1788); João Marques da Mota Sobrinho (1883-1964)",8.7.8.7.8.7,"HE n.62",1
"Wa Eyin Olooto","Wa eyin olooto, Layo at’ isegun","Wa Eyin Olooto","E wa ka lo juba Re",wa_eyin_olooto_layo_at_isegun,Yoruba,Anonymous,,,1
