displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"Singing the Faith",STF2011,372,,,"Bianco da Siena, d. 1434; Richard Frederick Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958",,"DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship and Rejoice",WAR2003,631,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afrrican-American spiritual","African-American spiritual"
"Spirit of the living God, fall a-fresh on me","Spirit of the living God, fall a-fresh on me",spirit_of_the_living_god_fall_iverson,"Singing the Faith",STF2011,395,,,"Daniel Iverson, 1800-1977","Daniel Iverson, 1890-1977; Paul Leddington Wright, b. 1951",,"[Spirit of the living God, fall a-fresh on me]",iverson_iverson,333323431233333,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Psalter Hymnal (Gray)",PsH,424,"Spirit of the Living God",,"Daniel Iverson; Michael Baughen","Daniel Iverson",Irregular,IVERSON,iverson_iverson,333323431233333,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,262,,,,"William Henry Monk (1823-1889); Samuel Webbe, the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"From the Foundling Hospital <i>Psalms, Hymns and Anthems</i>, London, 1774; alt.","<i>An Essay on the Church Plain-chant</i>, 1782"
"O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Singing the Faith",STF2011,391,,,"Elizabeth Anne Head, (Bessie Porter Head), 1860-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The United Methodist Hymnal",UMH,543,"O Breath of Life",,"Bessie Porter Head","David Ashley White",9.8.9.8,"BISHOP POWELL",bishop_powell_white,,English,,
"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Psalter Hymnal (Gray)",PsH,270,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis, 1732-1820","Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Songs for Life",SFL,191,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,222,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr., 1944-","Peter W. Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the murmur of the dove's song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,252,,,"Carl P. Daw, Jr (b. 1944)","Peter Cutts (b. 1937)",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The United Methodist Hymnal",UMH,544,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Filled with the Spirit's power","Filled with the Spirit's pow'r, with one accord",filled_with_the_spirits_power_with_one,"Complete Anglican Hymns Old and New",CAH2000,170,"Filled with the Spirit's power",,"John Raphael Peacey, 1896-1971","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Filled with the Spirit's Power","Filled with the Spirit's power, all hearts as one",filled_with_the_spirits_power_with_one,"The New Century Hymnal",NCH1995,266,"Filled with the Spirit's Power",,"John R. Peacey","Cyril V. Taylor",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Filled with the Spirit's power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"The Book of Praise",TBP1997,282,"Filled with the Spirit's power",,"J. R. Peacey, 1896-1971","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"The United Methodist Hymnal",UMH,537,"Filled with the Spirit's Power",,"John R. Peacey","Cyril V. Taylor",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Filled with the Spirit's power, with one accord","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,633a,,,"John Raphael Peacey (1896-1971)","David Iliff (b. 1939)",10.10.10.10,"MALVERN HILLS",malvern_hills_iliff,,English,,
"Filled with the Spirit's power, with one accord","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,633b,,,"John Raphael Peacey (1896-1971)","Henry Lawes (1596-1662)",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,"From Sandys's <i>A Paraphrase upon the Psalms of David</i>, 1638"
"Filled with the Spirit's power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,741,"Filled with the Spirit's power",,"J. R. Peacey (1896-1971)","David Ashley White (b. 1944)",10.10.10.10,ASHLEY,ashley_white,1224235645,English,,
"No Te De Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,186,"No Te De Temor Hablar Por Cristo","No te dé temor","Thomas M. Westrup","William B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Oh, Let the Son of God Enfold You","Oh, let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"This Far By Faith: an African American resource for worship",TFBF1999,105,"Oh, Let the Son of God Enfold You","Jesus, O Jesus, come and fill your lambs","John Wimber","John Wimber",,"[Oh, let the Son of God enfold you]",spirit_song_wimber,34566666234555612344,English,,
"Father of everlasting grace","Father of everlasting grace",father_of_everlasting_grace_thy_goodness,"Singing the Faith",STF2011,378,,,"Charles Wesley, 1707-1788","Samuel Reay, 1822-1905","8.8.8 D",STAMFORD,stamford_reay,1D5U13215431D67U1433,English,,
"I Want to Be Ready","John said that Jerusalem was foursquare",john_said_the_city_was_just_foursquare,"This Far By Faith: an African American resource for worship",TFBF1999,41,"I Want to Be Ready",,,"R. Nathaniel Dett, 1882-1943",,"[John said that Jerusalem was foursquare]",be_ready_spiritual,11135566615321222316,English," African American spiritual"," African American spiritual"
"O du Geist der herrlichkeit","O du Geist der herrlichkeit",o_du_geist_der_herrlichkeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,218,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"O du Geist der Herrlichkeit","O du Geist der Herrlichkeit",o_du_geist_der_herrlichkeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,218,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_thou_light_an,"The New Century Hymnal",NCH1995,263,"O Spirit of the Living God",,"Henry Hallam Tweedy","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The New Century Hymnal",NCH1995,271,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Carol Doran","7.7.7.7 D",FALCONE,falcone_doran,,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The United Methodist Hymnal",UMH,538,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Carol Doran","7.7.7.7 D",FALCONE,falcone_doran,,English,,
"O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_thou_light_an,"The United Methodist Hymnal",UMH,539,"O Spirit of the Living God",,"Henry H. Tweedy","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Come, Holy Ghost, your influence shed","Come, Holy Ghost, your influence shed",come_holy_ghost_thy_influence_shed,"Singing the Faith",STF2011,579,,,"Charles Wesley, 17071-788","Richard Runciman Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,"Adapt.: Compilers of <cite>English Praise</cite>, 1975"
"Praise the Spirit in Creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,236,"Praise the Spirit in Creation",,"Michael Hewlett, 1916-2000","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Praise the Spirit in Creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"With One Voice",WOV,682,"Praise the Spirit in Creation",,"Michael Hewlett, b. 1916","David Hurd, b. 1950",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,238,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"Let Every Christian Pray","Let every Christian pray",let_every_christian_pray,"The New Century Hymnal",NCH1995,261,"Let Every Christian Pray",,"Fred Pratt Green","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Let every Christian Pray","Let every Christian pray",let_every_christian_pray,"The Book of Praise",TBP1997,283,"Let every Christian Pray",,"Fred Pratt Green, 1903-","J. Dykes Bower, 1905-1981",6.6.6.6.6.6,LUDGATE,ludgate_bower,12356312356176534522,English,,
"Let every Christian pray","Let every Christian pray",let_every_christian_pray,"Singing the Faith",STF2011,388,,,"Fred Pratt Green, 1903-2000","Paul Leddington Wright, b. 1951",6.6.6.6.6.6,CHERRYWOOD,cherrywood_wright,53212143212D7U1232D6,English,,
"Es saß ein frommes häuflein dort","Es saß ein frommes häuflein dort",es_sass_ein_frommes_haeuflein_dort,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,221,,,,,,,,,German,"Schaffhauser Gesangbuch",
"Es saß ein frommes Häuflein dort","Es saß ein frommes Häuflein dort",es_sass_ein_frommes_haeuflein_dort,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,221,,,,,,,,,German,,
"Fire of God, Undying Flame","Fire of God, undying flame",fire_of_god_thou_sacred_flame,"The New Century Hymnal",NCH1995,64,"Fire of God, Undying Flame",,"Albert F. Bayly, 1901-1984","Johann Walter; Melchior Vulpius, c. 1560-1616",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<cite>Geistliche Gesangbuchlein</cite>, Wittenberg, 1524; Plainsong melody"
