displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for Children and Grownups to Use Together",HCGU1953,6,,,"W. H. Draper",,,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,"Cologne Gesangbuch"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Songs for Juniors",S4J1953,6,"All Creatures of Our God and King","O praise Him, O Praise Him","W. H. Draper",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnal for Boys and Girls",H4BG1935,7,"All Creatures of Our God and King",,"W. H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang, Cologne"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for Youth",H4Y1966,7,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Ye Watchers And Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,7,"Ye Watchers And Ye Holy Ones",,"Athelstan Riley, 1858-1945","Derek Holman, 1931-","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Stralsund 'Gesangbuch' 1665"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Complete Mission Praise",CMP2000,7,"All creatures of our God and King","O praise Him, O praise Him","Sir Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"Declare, O heav'ns, the Lord of space","Declare, O heav'ns, the Lord of space",declare_o_heavens_the_lord_of_space,"Sing! Hymnal for Youth and Adults",Sing1969,7,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"Give to Our God Immortal Praise","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Hymns of Truth and Praise",HTP1971,7,"Give to Our God Immortal Praise",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for Youth",H4Y1966,8,"All Creatures of Our God and King",,"William H. Draper, 1855-1933; Francis of Assisi, 1182-1226",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesäng,"" 1623"
"From all that dwell below the skies let the Creator's praise arise!","From all that dwell below the skies let the Creator's praise arise!",from_all_that_dwell_below_the_skies,"Hymns of Truth & Light",HTL1998,8,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Bible Truth Hymns",BTH2008,8,,,,,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Baptist Hymnal (1975 ed)",BH1975,9,"All Creatures of Our God and King",,"William H. Draper; Francis of Assisi","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623; Harm.: <cite>The English Hymnal</cite>"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,9,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,9,"All Creatures of Our God and King","O praise Him, O praise Him","St. Francis of Assisi; William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"""Geistliche Kirchengesäng,"" 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The New Broadman Hymnal",NBH1977,9,"All Creatures of Our God and King",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,9,,,"Athelstan Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"A Hymnal for Friends",H4F1942,10,"All Creatures of Our God and King","O praise him, O praise him, alleluia","W. H. Draper, 1855-1933; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"Sing Glory to the Name of God (Psalm 29)","Sing glory to the name of God",sing_glory_to_the_name_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,10,"Sing Glory to the Name of God (Psalm 29)",,"David Gambrell","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>, 1623, alt."
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,10,,,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,Cologne
"主手所造萬象生靈 (All creatures of our God and King)",主手所造萬象生靈，同發聲音讚美真神，,zhu_shou_suo_zao_wanxiang_shengling,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,10,"主手所造萬象生靈 (All creatures of our God and King)",,"St. Francis of Assissi",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,Chinese,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Hymns of the Living Faith",HLF1951,10,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Baptist Hymnal 2008",BH2008,11,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper; Thomas Ken","Ralph Vaughan Williams; Dennis Allen","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>"
"From All That Dwell Below The Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,11,"From All That Dwell Below The Skies",,"Isaac Watts",,"8.8.4.4.8 with alleluias","[From all that dwell below the skies]",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang"
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,11,"Give to Our God Immortal Praise","Hallelujah, hallelujah","Isaac Watts, 1674-1748",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Melody from ""Geistliche Kirchengesange,"" 1623"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,11b,,,"J. Wesley, 1703-1791; Dr. Isaac Watts, 1674-1748; Bp. Ken, 1637-1711",,,COLOGNE,lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang (Cologne, 1623)"
"Ye watchers and ye holy ones, bright seraphs, cherubim and thrones","Ye watchers and ye holy ones, bright seraphs, cherubim and thrones",ye_watchers_and_ye_holy_ones,"Hymns of Truth & Light",HTL1998,11,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of Grace",HoG2015,11,,,,,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Pilgrim Hymnal",PH1958,12,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of Faith",HHOF1980,12,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i>, Cologne, 1923"
"O trumpet sound a vict'ry call!","O trumpet sound a vict'ry call!",o_trumpet_sound_a_victory_call,"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes",SfSuffSs,12,,,"Eric Schumacher",,,"Lasst uns erfreuen",lasst_uns_erfreuen,112313451123134,,,
"Oh, Criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,12,"Oh, Criaturas del Señor",,"Francisco de Asís, 1182-1226; J. Miguez Bonino",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirkengesäng, Colonia, 1623"
"Thee, holy Father, we adore","Thee, holy Father, we adore",thee_holy_father_we_adore,"The Hymnal",HPAG1933,13,,,"Rev. Calvin W. Laufer",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"""Geistliche Kirchengesäng,"" Cologne, 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for Today's Church (2nd ed.)",HTC,13,,,"Francis of Assisi (1182-1226); W. H. Draper (1855-1933)","R. Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","EASTER SONG",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i> Cologne 1623"
"Ho tuta kreitaro Dia","Ho tuta kreitaro Dia",ho_tuta_kreitaro_dia,"Himnaro Esperanta, 5-a eld.",Himn1966,13,,,"W. H. Draper; M. C. Butler",,,"LASST UNS ERFREUEN (EASTER SONG, ST. FRANCIS)",lasst_uns_erfreuen,112313451123134,Esperanto,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnal for Youth",THfY1941,13,,,"William Henry Draper (1855-1933)",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"From Geistliche Kirchengesäng, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Sing With Me",SWM,14,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for Junior Worship",H4JW1940,14,"All Creatures of Our God and King",,"William H. Draper (1855-1933); St. Francis of Assisi (1182-1226)","Lawrence Curry",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"From All that Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Lutheran Hymnal",LH1941,15,"From All that Dwell below the Skies",,"Isaac Watts",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"""Geistliche Kirchengesäng"", Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Glory to God: the Presbyterian Hymnal",GG2013,15,"All Creatures of Our God and King",,"Francis of Assisi","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans. composite","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,15,,,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"From All that Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Evangelical Lutheran Hymnary",ELH1996,16,"From All that Dwell Below the Skies",,"I. Watts, 1674-1748",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"O praise Him! O praise Him!","All creatures of our God and King",all_creatures_of_our_god_and_king,"Small Church Music",SCM,16,,"O praise Him! O praise Him!","William H. Draper","Peter von Brachel","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Crusader Hymns",CH1966,16,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King (Oh, criaturas del Señor)","All creatures of our God and King (Oh, criaturas del Señor)",all_creatures_of_our_god_and_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,16,"All Creatures of Our God and King (Oh, criaturas del Señor)",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino, 1924-2012","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","<cite>Laudateo si, mi Signor</cite>","<cite>Geistliche Kirchengesänge</cite>, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Praise for the Lord (Expanded Edition)",PFTL1997,16,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams",8.8.8.8,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Brachel's <i>Geistliche Kirchengesang</i>, 1623"
"To You, O God, All Creatures Sing","To you, O God, all creatures sing",to_you_o_god_all_creatures_sing,"The New Century Hymnal",NCH1995,17,"To You, O God, All Creatures Sing",,"St. Francis of Assisi; Miriam Therese Winter","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; <cite>The New Century Hymnal</cite>, 1993, Descant"
"All creatures of our God and king","All creatures of our God and king",all_creatures_of_our_god_and_king,"The Irish Presbyterian Hymnbook",IPH2004,17,,,"St Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958",,"EASTER SONG (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; Arr.: <cite>English Hymnal</cite>, 1906"
"Alleluia, alleluia","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Hymns for Worship",H4W1939,17a,,"Alleluia, alleluia","John Athelstan Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space;",declare_o_heavens_the_lord_of_space,"Hymnal of the Church of God",HCG1971,19,"Declare, O Heavens, the Lord of Space","Alleluia! Alleluia!","Robert Lansing Edwards, 1915-",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesäng"" Cologne"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Christian Life Hymnal",CLH2006,19,"From All That Dwell Below the Skies",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
