hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymn-book","O morning star, how fair and bright","O morning star, how fair and bright",o_morning_star_how_fair_and_bright_thou,ELHL1918,103,,,,,8.8.7.8.8.7.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,ELHL1892,239,,,,,8.8.7.8,,,,English,,
"Evangelical Lutheran Hymnal","O morning Star! how fair and bright","O morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,ELH1880,278,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O morning Star! how fair and bright","O morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,ELH91895,a278,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,ELHW1908,278,,,"Catherine Winkworth; Philipp Nicolai","Philipp Nicolai",,"NICOLAI (WIE SCHÖN LEUCHTET DER MORGENSTERN)",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,ELHL1889,d263,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,HBEL1879,d93,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","O Morning-Star! how fair and bright","O Morning-Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,HBUE1884,76,,,Nicolai,,,,,,English,,
"Hymn-Book of the Evangelical Association","O Morning-Star! how fair and bright","O Morning-Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,HBEA1882,481,,,"Cath. Winkworth; P. Nicolai",,,,,,English,,
"Hymnal for Juniors in Worship and Study","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,HJWS1961,d72,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"Hymns for Worship","O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,H4W1939,176,,,"Catherine Winkworth, 1829-1878; Philipp Nicolai, 1556-1608",,,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Hymns of the Christian Life. Rev. ed.","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,HCLR1962,d339,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,English,,
"Immanuel Hymnal","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,IH1929,d355,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,English,,
"Lutheran Hymnal for the Sunday School","O Morning Star!","O Morning Star! how fair and bright!",o_morning_star_how_fair_and_bright_thou,LHSS1898,21,"O Morning Star!",,"Philipp Nicolai","Philipp Nicolai",,"[O Morning Star! how fair and bright!]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Pilgrim Hymnal","O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,PH1958,145,"O Morning Star, How Fair and Bright",,"Catherine Winkworth, 1827-1878; Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1609; J.S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"School and Parish Hymnal: with tunes","O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,SPH1892,215,,,"Philip Nicolai (1556-1608); Catherine Winkworth (1829-1878)","Philipp Nicolai (1556-1608)",,"WIE SCHOEN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,"Originally a popular secular song"
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","O Morning Star!","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,SS21893,73,"O Morning Star!",,"C. Winkworth","P. Nicolai",,"[O Morning Star! how fair and bright]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Seventh-day Adventist Hymnal","O Morning Star, How Fair and Bright","O Morning Star, how fair and bright!",o_morning_star_how_fair_and_bright_thou,SDAH1985,18,"O Morning Star, How Fair and Bright",,"Philip Nicolai (1556-1608)","Philip Nicolai; J. S. Bach (1685-1750)",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"15315 66556 71766",,,
"Songs of Prayer and Praise: a Collection of Sacred Songs Translated from the German","The Morning Star","O morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,SoPP1919,50,"The Morning Star",,,,,,,,English,,
"Sursum Corda: a book of praise","O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,SCW1898,274,,,"Cath. Winkworth; P. Nicolai",,,,,,,,
"The Advent Christian Hymnal","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,ACH1967,d310,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"The Aid to Praise","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,AP1875,114,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"The Annex: Evangelical Hymns Translated and Original. 2nd ed.","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,AEHT1920,d78,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,ACHC1921,d134,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,TBoH1966,d359,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"The Chapel Hymnal with Tunes","O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,CHT1882,50,,,"Miss C. Winkworth","The Rev. Philipp Nicolai, D.D.",,NICOLAI,wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Church and Sunday-School Hymnal","O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,CSSH1898,232,,,,,,,,,,,
"The Church-Book","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,CB1883,d326,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"The Cyber Hymnal","O Morning Star, How Fair and Bright","O morning star, how fair and bright",o_morning_star_how_fair_and_bright_thou,CYBER,5185,"O Morning Star, How Fair and Bright",,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai; Johann S. Bach",,"[O morning star, how fair and bright]",wie_schon_leuchtet_nicolai,153156655671766,English,"Translation in <cite>Chorale Book for England</cite>, 1863",
"The Cyber Hymnal","O Morning Star, How Fair And Bright","O morning star, how fair and bright!",o_morning_star_how_fair_and_bright_thou,CYBER,8359,"O Morning Star, How Fair And Bright",,"Philip Nicolai; Catherine Winkworth","Philipp Nicolai; Bach",,"[O morning star, how fair and bright!]",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>Chorale Book for England</cite>, 1863",
"The Evangelical Hymn and Tune Book","The bright morning star","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,EHTB1882,d535,"The bright morning star",,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"The Evangelical Hymnal","O Morning-star! how fair and bright","O Morning-star! how fair and bright",o_morning_star_how_fair_and_bright_thou,EH1921,271,,,"Philip Nicolai","David Scheidemann",Irregular,MORNING-STAR,wie_schon_leuchtet_nicolai,153156655671766,,,
"The Evangelical Hymnal with Tunes","O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,EHT1880,194,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,Nicolai,wie_schon_leuchtet_nicolai,153156655671766,,,
"The Hymnal","O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,HPAG1933,321,,,"Rev. Philipp Nicolai (1556-1608)","Rev. Philipp Nicolai; Johann Sebastian Bach (1685-1750)",8.8.7.8.8.7.4.8.4.8,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,HEMC1950,129,,,"Philipp Nicolai; Catherine Winkworth","Phil. Nicolai",,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Hymnal of the United Church of Christ","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,HUCC1974,112,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,HAGS1941,122,,,"Philipp Nicolai; Catherine Winkworth","Phillip Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Hymnary with Tunes: a collection of music for Sunday schools","O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,HTCM1872,167,,,,,,,,,,,
"The Hymnbook","O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,H1955,415,"O Morning Star, How Fair and Bright",,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai; Johann Sebastian Bach (1685-1750)",8.8.7.8.8.7.4.8.4.8,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,MHOH1966,d359,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"The New Century Hymnal","O Morning Star, How Clear and Bright","O Morning Star, how clear and bright",o_morning_star_how_fair_and_bright_thou,NCH1995,158,"O Morning Star, How Clear and Bright",,"Catherine Winkworth; Philipp Nicolai","Philipp Nicolai; J. S. Bach",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The New Church Hymnal","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,NCH1937,d313,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,NH1876,167,,,,,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,OAHS1930,d257,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"The Plymouth Hymnal","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,PH1893,d379,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,PH1990,69,"O Morning Star, How Fair and Bright",,"Philipp Nicolai; Johann Adolf Schlegel; Catherine Winkworth","Philipp Nicolai; J. S. Bach",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Selah Song Book (Das Sela Gesangbuch)","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,SSBD1922,d575,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,SSBD1926,198a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,SSBW1932,d285,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"The United Methodist Hymnal","O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,UMH,247,"O Morning Star, How Fair and Bright",,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai; J. S. Bach",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,"Trans. st. 3 <i>Lutheran Book of Worship, </i>1978",
"The Worshipbook: Services and Hymns","O Morning Star, How Fair and Bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,WSH1972,521,"O Morning Star, How Fair and Bright",,"Catherine Winkworth; Philip Nicolai","Philipp Nicolai; J. S. Bach",Irregular,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,,,
"Worship and Hymns for All Occasions","O morning Star, how [so] fair [and] [so] bright","O morning Star, how [so] fair [and] [so] bright",o_morning_star_how_fair_and_bright_thou,WHAO1968,d155,,,"Catherine Winkworth, 1827-1878; Philip Nicolai",,,,,,,,
"Worship and Rejoice","O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!",o_morning_star_how_fair_and_bright_thou,WAR2003,230,"O Morning Star, How Fair and Bright!",,"Catherine Winkworth, 1827-1878; Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",Irregular,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Lutheran Book of Worship, 1978, tr..",
