displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith; anonymous (French)",10.10.10.10,,41
"My Tribute","To God be the glory","My Tribute",,how_can_i_say_thanks_for_the_things,English,"Andraé Crouch",Irregular,,25
"Happy, Saviour, would I be","Happy, Saviour, would I be",,,happy_savior_should_i_be,,,,,22
"Awake! Awake, and Greet the New Morn","Awake! awake and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen",9.8.9.8.8.7.8.9,,18
"Voices Raised to You We Offer","Voices raised to You we offer","Voices Raised to You We Offer",,voices_raised_to_you_we_offer,English,"Herman G. Stuempfle, Jr., b. 1923",8.7.8.7.8.7,,5
"In the Lord I'll Be Ever Thankful","With joy you will draw water","In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",with_joy_you_will_draw_water_at_the,English,"Taize Community",,,4
"I will Trust, and not be Afraid","When the thick clouds intervene","I will Trust, and not be Afraid","I will trust and not be afraid",when_the_thick_clouds_intervene,,"M. Frazer",,,4
"O Lord, tho' with me Thou wast wroth","O Lord, tho' with me Thou wast wroth",,,o_lord_though_with_me_thou_wast_wroth,English,,,,2
"Griten jubilosos (Cry out with joy and gladness)","Griten jubilosos (Cry out with joy and gladness)",,,cry_out_with_joy_and_gladness,"English; Spanish",,,,2
"In the Lord I'll be ever thankful","You are my salvation; I trust in you",,"In the Lord I'll be ever thankful",you_are_my_salvation,English,,,"Taizé Community",2
"Proclamation of Praise for God's Mercy","I thank you, Lord","Proclamation of Praise for God's Mercy","Praise the Lord and call upon his name",i_thank_you_lord_you_were_angry,English,"The Grail",,,2
"Isaiah 12: You Will Draw Water","Truly, God is my salvation","Isaiah 12: You Will Draw Water","You will draw water joyfully",truly_god_is_my_salvation,English,,,,2
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674–1748",,,1779
"Give thanks to the Lord! Call for him to help you!","Give thanks to the Lord! Call for him to help you!",,,readings,,,,,1745
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1287
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes","Hark the Glad Sound! The Saviour Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge (1702-1751)",8.6.8.6,,819
"Praise the Lord! Ye heavens adore him","Praise the Lord! Ye heavens adore him",,,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<cite>Foundling Hospital Collection</cite>, c. 1796",747
"Ye Servants of God","Ye servants of God, your Master proclaim","Ye Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,666
"My God!  the spring of all my joys","My God!  the spring of all my joys",,,my_god_the_spring_of_all_my_joys,,Watts,8.6.8.6,,558
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,,"Henry Francis Lyte",8.7.8.7.8.7,,537
"We Have Heard the Joyful Sound (Jesus Saves)","We have heard the joyful sound","We Have Heard the Joyful Sound (Jesus Saves)",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens",,,513
"Psalm 36","High in the heavens, eternal God!","Psalm 36",,high_in_the_heavens_eternal_god,English,"Isaac Watts",,,378
Praise,"To our Redeemer's glorious name",Praise,,to_our_redeemers_glorious_name,English,Steele,8.6.8.6,,356
"Of him who did salvation bring","Of him who did salvation bring",,,of_him_who_did_salvation_bring,English,"Rev. Anthony Wilhelm Boehm (1673-1722); Bernard of Clairvaux (1091-1153)",,,351
"Great is the Lord, our God","Great is the Lord, our God",,,great_is_the_lord_our_god_and_let_his,,"Isaac Watts, 1674-1748",,cento,301
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"Paul Gerhardt; John Christian Jacobi",,,286
"All creatures of our God and King","All creatures of our God and King",,,all_creatures_of_our_god_and_king,English,"St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933",,,263
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",,,daughter_of_zion_awake_from_thy_sadness,,Anon.,,,254
"Call Jehovah thy Salvation","Call Jehovah thy Salvation",,,call_jehovah_thy_salvation,English,"James Montgomery",8.7.8.7,,214
"A fountain opened","Come to Calvary's holy mountain","A fountain opened",,come_to_calvarys_holy_mountain,English,"James Montgomery",,,204
"Safety in God","My spirit on Thy care, blest Savior, I recline","Safety in God",,my_spirit_on_thy_care,,"Rev. Henry Francis Lyte (1793-1847)",,,202
"Prayer of Thanksgiving","We gather together to ask the Lord’s blessing","Prayer of Thanksgiving",,we_gather_together_to_ask_the_lords,English,"Anon.; Theodore Baker, 1851–1934",12.11.12.12,"The Netherlands",198
"There's within My Heart (He Keeps Me Singing)","There's within my heart a melody","There's within My Heart (He Keeps Me Singing)",,theres_within_my_heart_a_melody,English,"Luther B. Bridgers",,,194
"Be Still, My Soul","Be still, my soul; the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick","10.10.10.10.10 10",,177
"Praise to the Holiest in the Height","Praise to the Holiest in the height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,168
"I Heard the Bells on Christmas Day","I heard the bells on Christmas Day","I Heard the Bells on Christmas Day",,i_heard_the_bells_on_christmas_day,English,"Henry W. Longfellow, 1807-1882",,,114
"Holy, Holy, Holy Is the Lord! ","Holy, holy, holy is the Lord! ","Holy, Holy, Holy Is the Lord! ","Holy, holy, holy is the Lord! ",holy_holy_holy_is_the_lord_sing_o_ye_peo,English,"Fanny J. Crosby, 1820-1915",,,105
"Affliction is a stormy deep","Affliction is a stormy deep",,,affliction_is_a_stormy_deep,,Cotton,8.6.8.6,,86
"Here I can firmly rest","Here I can firmly rest",,,here_i_can_firmly_rest,,"Rev. Paul Gerhardt (1606-1676); Miss Catherine Winkworth (1827-1878)",,,62
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",,,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,<cite>Magnificat</cite>,60
"Wells of Salvation","Come, pure hearts, in sweetest measures","Wells of Salvation",,come_pure_hearts_in_sweetest_measures,English,"R. Campbell",,,54
"O strength and stay upholding all creation","O strength and stay upholding all creation",,,o_strength_and_stay_upholding_all_creati,English,"St Ambrose (c. 340--397); John Ellerton (1826-1893); Fenton John Anthony Hort (1828-1892)",11.10.11.10,,50
"O Lord, Hear My Prayer (The Lord Is My Song)","O Lord, hear my prayer","O Lord, Hear My Prayer (The Lord Is My Song)",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community","5.5.6 D",,45
"O day of God, draw nigh","O day of God, draw nigh","O day of God, draw nigh",,o_day_of_god_draw_nigh,English,"Robert B. Y. Scott, 1899-1987",,,44
"The Lord Is My Light","The Lord is my light; then why should I fear?","The Lord Is My Light",,the_lord_is_my_light_then_why_should_i_f,English,"James Nicholson, 1828–1876",,,43
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)","7.6.7.6.7.7 with refrain","Tr. composite",30
"Fuente de la vida eterna","Fuente de la vida eterna","Fuente de la vida eterna",,fuente_de_la_vida_eterna,Spanish,"Robert Robinson; T. M. Westrup","8.7.8.7 D",,29
"Trust On!","Trust on, trust on, believer!","Trust On!","Trust on, trust on",trust_on_trust_on_believer,English,"A. N.",,,20
"I Will!","Once more, my soul, thy Saviour, thro' the Word","I Will!","I will! I will! God helping me",once_more_my_soul_thy_savior_through_the,English,"El Nathan",,,17
"The Lord Is My Light","The Lord is my light and my salvation","The Lord Is My Light","Whom shall I fear",the_lord_is_my_light_and_my_bouknight,,"Lillian Bouknight",Irregular,"based on Psalm 27:1, 5, 14",15
"Lord, I Am Fondly, Earnestly Longing","Lord, I am fondly, earnestly longing","Lord, I Am Fondly, Earnestly Longing","Open the wells of grace and salvation",lord_i_am_fondly_earnestly_longing,English,"Elisha A. Hoffman (1839-1929)","10.9.10.9 with refrain",,14
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered","Rise, Shine, You People",,rise_shine_you_people_christ_the_lord_ha,English,"Ronald A. Klug, b. 1939",11.11.11.5,,12
"God is our strength and refuge","God is our strength and refuge",,,god_is_our_strength_and_refuge_our_prese,English,"Richard Bewes, b. 1934",7.7.7.5.7.7.11,,11
"Hay un canto nuevo en mi ser","Hay un canto nuevo en mi ser","Hay un canto nuevo en mi ser","Cristo, Cristo, Cristo, nombre sin igual",hay_un_canto_nuevo_en_mi_ser,Spanish,"Luther B. Bridgers; H. Cotto Reyes",,,9
"Let's Just Praise the Lord","O, we thank You for Your kindness","Let's Just Praise the Lord","Let's just praise the Lord!",o_we_thank_you_for_your_kindness,English,"William J. Gaither; Gloria Gaither",,,8
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell, 1949-",9.9.9.9,,8
"Trusting in Thee","Jesus, my Shepherd and Saviour divine","Trusting in Thee",,jesus_my_shepherd_and_savior_divine,,"F. J. Crosby",,,7
"The Springs of Salvation","The springs of salvation from Christ, the Rock","The Springs of Salvation",,the_springs_of_salvation_from_christ_the,English,"Frederick William Foster",,,7
"La mujer samaritana","""De tu cántaro dame, dame tú de beber""","La mujer samaritana",,de_tu_cantaro_dame_dame_tu_de_beber,Spanish,"Alfredo Colom M.",,,7
Trusting,"I will not be afraid at night",Trusting,,i_will_not_be_afraid_at_night,,"Fanny J. Crosby",,,6
"My Soul Is Thirsting for You","O God you are my God","My Soul Is Thirsting for You","My soul is thirsting for you, O Lord",o_god_you_are_my_god_and_i_will_always,English,"The International Commission on English in the Liturgy (ICEL); Stee Angrisano",,,6
"I Will Trust Thee","I will trust Thee, O my Father","I Will Trust Thee","Trusting, trusting, O how sweetly",i_will_trust_thee_o_my_father,English,"D. S. Warner",,,5
"O Lord, I will praise thee","O Lord, I will praise thee",,,o_lord_i_will_praise_thee_though_chant,English,,,,5
"Jesus Has Come and Brings Pleasure","Jesus has come, and brings pleasure eternal","Jesus Has Come and Brings Pleasure",,jesus_has_come_and_brings_pleasure_etern,English,"Johann Ludwig Conrad Allendorf, 1693-1773; Oliver C. Rupprecht, 1903-2000",11.10.11.10.11.11,,3
"In My Day of Fear","All day long I am under attack","In My Day of Fear","In my day of fear",all_day_long_i_am_under_attack,English,"The Iona Community",,,3
"Praise the Lord with songs of gladness","Praise the Lord with songs of gladness",,,praise_the_lord_with_songs_of_gladness,,"Mark H. Forscutt, 1834-1903",,,3
"Lord, In Thee I’m Trusting","Lord, my God, in Thee I'm trusting","Lord, In Thee I’m Trusting","Lord, my God, do not forsake me",lord_my_god_in_thee_im_trusting,English,"P. W. H.",,,3
"The Wells of Salvation","From the wells of Christ's salvation","The Wells of Salvation","O, salvation faileth never",from_the_wells_of_christs_salvation,English,"Mrs. E. C. Ellsworth",,,3
"Every Day Is a Day of Thanksgiving","Ev'ry day is a day of thanksgiving","Every Day Is a Day of Thanksgiving",,every_day_is_a_day_of_thanksgiving,English,"Leonard Burks",,,3
"The Lord is my song","The Lord is my song ","The Lord is my song",,the_lord_is_my_song,English,"Taizé Community",,,2
"I Will Trust and Never Fear","Glory! glory! my dear Saviour has shown mercy to my soul","I Will Trust and Never Fear","I will trust and never fear",glory_glory_my_dear_savior_has_shown_mer,English,"Charles P. Jones",,,2
"My Lighthouse","In my wrestling, and in my doubts","My Lighthouse","My Lighthouse",in_my_wrestling,,,Irregular,"Rend Collective (Ireland)",2
"God Shall My Comfort Be","[God Shall My Comfort Be]","God Shall My Comfort Be",,god_shall_my_comfort_be,English,"Timothy Dudley-Smith",6.5.6.5.6.6.6.5,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Make Mention That His Name Is Exalted","[Make Mention That His Name Is Exalted]","Make Mention That His Name Is Exalted",,make_mention_that_his_name_is_exalted,English,,,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"You Will Draw Water","God alone is my rock","You Will Draw Water","You will draw water",god_alone_is_my_rock,English,"Tom Conry, b. 1951",,,1
"The Songs of the Prophet Isaiah: Chap. XII","Jehovah I will give thee praise","The Songs of the Prophet Isaiah: Chap. XII",,jehovah_i_will_give_thee_praise,English,,,,1
"The Songs of the Prophet Isaiah: Chap. XII","O Lord I will thee praise","The Songs of the Prophet Isaiah: Chap. XII",,o_lord_i_will_thee_praise,English,,,,1
"First Song of Isaiah","The LORD GOD is my strength and my song","First Song of Isaiah",,the_lord_god_is_my_strength_and_my_song,English,,,,1
"Proclaim God's marvelous deeds to all the nations","Proclaim God's marvelous deeds to all the nations",,,proclaim_gods_marvelous_deeds_to_all_the,,"Joe Zsigray",,,1
"With Joy Draw Water","With joy draw water from the spring","With Joy Draw Water",,with_joy_draw_water_from_the_spring,English,"Anne McKinstry",,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"And in that day thou shalt say, O LORD, I will praise Thee","And in that day thou shalt say, O LORD, I will praise Thee",,,and_in_that_day_thou_shalt_say_o_chant,,,,,1
"Who, Lord, is like to thee","Who, Lord, is like to thee",,,who_lord_is_like_to_thee,English,,,,1
"I Will Trust and Not Be Afraid","I will trust and not be afraid","I Will Trust and Not Be Afraid",,i_will_trust_and_not_be_afraid_yoder,English,"Elva Yoder",8.8.7.7,,1
"Proclamation and praise for God's Mercy","Praise the Lord and call upon his name","Proclamation and praise for God's Mercy",,praise_the_lord_and_call_upon_his_name,English,,,,1
"Sing and shout for joy","Sing and shout for joy",,,sing_and_shout_for_joy,English,,,,1
"Isaiah 12:2-6","Surely God is my salvation","Isaiah 12:2-6","Cry out with joy and gladness",surely_god_is_my_salvation,English,,,,1
"May the Peace of God Be Your Peace","May the peace of God be your peace","May the Peace of God Be Your Peace",,may_the_peace_of_god_be_your_peace,English,"Neil McLaren",,,1
"God has a table","Since the world was young",,"God has a table",since_the_world_was_young,English,"John L. Bell, 1949-; Graham Maule, 1958-",,,1
"Come With Rejoicing","Come with rejoicing","Come With Rejoicing",,come_with_rejoicing_covenant_people,English,"F. Richard Garland","5.5.5.4 D",,1
"Lord Jesus, I Believe!","Peace, troubled soul, thou need'st not fear","Lord Jesus, I Believe!","Lord Jesus, I believe",peace_troubled_soul_thou_needst_no_davis,English,"G. W. D.",,,1
"God of Our Salvation","Open our eyes to the wonder of this moment","God of Our Salvation","Lord, you are the God of our salvation",open_our_eyes_to_the_wonder_of,English,"Gregory R. Norbet, O.S.B.",,,1
"Advent Litany (Letanía de Adviento)","True light of the world (Luz verdadera)","Advent Litany (Letanía de Adviento)",,true_light_of_the_world,"English; Spanish","Jaime Cortez, b. 1963",,"'O' Antiphons",1
"Navidad Latina","Nuestra patria canta alegre","Navidad Latina",,nuestra_patria_canta_alegre,Spanish,"Oscar López M.",,,1
"En tu presencia","En tu presencia hay consuelo","En tu presencia",,en_tu_presencia_hay_consuelo,Spanish,"Dick Tunney; Melodie Tunney; Oscar López M.",,,1
"Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios","Aleluya, gloria aleiluya",cantad_alegres_cantad_a_dios,Spanish,,,"Basada en el Salmo 100",1
"Sign Us with Ashes, Merciful God","[Sign us with ashes, merciful God]","Sign Us with Ashes, Merciful God","Sign us with ashes, merciful God",sign_us_with_ashes_merciful_god,,"Mary Louise Bringle","8.8.8.8 with refrain",,1
"El Senyor És La Meva Força (El Señor Es Mi Fortaleza) (In the Lord I'll Be Ever Thankful)","Confiaré y no temeré (You are my salvation)","El Senyor És La Meva Força (El Señor Es Mi Fortaleza) (In the Lord I'll Be Ever Thankful)","Es Senyor és la meva força",confiare_y_no_temere,"Catalan; English; Spanish",,,,1
