displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Wisdom,"O happy is the man who hears",o_happy_is_the_man_who_hears,"The Gospel Psalmist",GP1861,355,Wisdom,,Anonymous,,,BALERMA,balerma_barthelemon,132165611323532,,,
"For Grateful Submission","One prayer I have,—all prayers in one,—",one_prayer_i_have_all_prayers_in_one,"The Gospel Psalmist",GP1861,357,"For Grateful Submission",,Montgomery,,,,,,,,
"Law of Love","All nature feels attractive power",all_nature_feels_attractive_power,"The Gospel Psalmist",GP1861,358,"Law of Love",,Drennan,,,,,,,,
"Prayer for Faith","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Gospel Psalmist",GP1861,359,"Prayer for Faith",,,,,,,,,"Bath Coll.",
"Prayer for Faith","Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,"The Gospel Psalmist",GP1861,360,"Prayer for Faith",,Wreford,,,,,,,,
"Take not the Holy Spirit from Me","Thou God our heavenly Father art",thou_god_our_heavenly_father_art,"The Gospel Psalmist",GP1861,361,"Take not the Holy Spirit from Me",,"J. Lombard",,,,,,,,
"Acknowledgment of Divine Love","How dread are thine eternal years",how_dread_are_thine_eternal_years,"The Gospel Psalmist",GP1861,362,"Acknowledgment of Divine Love",,,,,,,,,"Lyra Cath.",
"A Rest Remaineth","Lord, we believe a rest remains",lord_i_believe_a_rest_remains,"The Gospel Psalmist",GP1861,363,"A Rest Remaineth",,"C. Wesley",,,,,,,,
"Plea for Christ's Love","O Jesu, Light of all below",o_jesus_light_of_all_below_caswall,"The Gospel Psalmist",GP1861,364,"Plea for Christ's Love",,,"Wm. Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,,"Lyra Cath.",
"Seeking Do","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"The Gospel Psalmist",GP1861,365,"Seeking Do",,,,,,,,,"Methodist Coll.",
"Universal Prayer","Father of all! in every age",father_of_all_in_every_age,"The Gospel Psalmist",GP1861,368,"Universal Prayer",,Pope,,,,,,,,
"Universal Prayer","Father of all! whose cares extend",father_of_all_whose_cares_extend,"The Gospel Psalmist",GP1861,369,"Universal Prayer",,Pope,,,,,,,,
"Blessing of Prayer","Prayer is the spirit of our God",prayer_is_the_spirit_of_our_god,"The Gospel Psalmist",GP1861,370,"Blessing of Prayer",,Beddome,,,,,,,,
"Blessing of Prayer","Our Father, who in heaven art",our_father_who_in_heaven_art_whittemore,"The Gospel Psalmist",GP1861,371,"Blessing of Prayer",,"T. Whittemore",,,,,,,,
"Abide with us","Abide among us with Thy grace",abide_among_us_with_thy_grace,"The Gospel Psalmist",GP1861,372,"Abide with us",,Stegmann,,,,,,,,
"Press On","Press on, press on, ye sons of light",press_on_press_on_ye_sons_of_light,"The Gospel Psalmist",GP1861,373,"Press On",,Gaskell,,,WINCHELSEA,winchelsea_55117,,,,
"Heavenly Life Here","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"The Gospel Psalmist",GP1861,374,"Heavenly Life Here",,Gibbons,,,,,,,,
"Enjoyment of Christ's Love","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"The Gospel Psalmist",GP1861,377,"Enjoyment of Christ's Love",,"C. Wesley",,,,,,,,
"The Highest Good Sought","Sometime, O Lord, at least in show",sometime_o_lord_at_least_in_show,"The Gospel Psalmist",GP1861,378,"The Highest Good Sought",,"George Wither",,,,,,,,
"Divine Guidance Implored","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,"The Gospel Psalmist",GP1861,384,"Divine Guidance Implored",,"W. Scott",,,,,,,,
"Charitable Judgment","Omniscient God, 'tis thine to know",omniscient_god_tis_thine_to_know,"The Gospel Psalmist",GP1861,385,"Charitable Judgment",,Anonymous,,,,,,,,
"Assurance of the Divine Favor","In vain the world's alluring smile",in_vain_the_worlds_alluring_smile,"The Gospel Psalmist",GP1861,386,"Assurance of the Divine Favor",,Steele,,,,,,,,
Religion,"Religion, in its blessed ray",religion_in_its_blessed_ray,"The Gospel Psalmist",GP1861,388,Religion,,"G. Rogers",,,,,,,,
"Panting for Heavenly Things","I thirst, but not as once I did",i_thirst_but_not_as_once_i_did,"The Gospel Psalmist",GP1861,390,"Panting for Heavenly Things",,Cowper,,,,,,,,
"The Blessing of Meekness","Happy the meek, whose gentle breast",happy_the_meek_whose_gentle_breast,"The Gospel Psalmist",GP1861,391,"The Blessing of Meekness",,Scott,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Who shall stand in his Holy Place?","The earth is thine, Jehovah, thine",the_earth_is_thine_jehovah_thine,"The Gospel Psalmist",GP1861,392,"Who shall stand in his Holy Place?",,Montgomery,,,,,,,,
"Not that thou wouldst take them out of the world, but keep them from its evil","Sweet is the bliss of souls serene",sweet_is_the_bliss_of_souls_serene,"The Gospel Psalmist",GP1861,393,"Not that thou wouldst take them out of the world, but keep them from its evil",,Keble,,,,,,,,
"Men ought always to pray","What various hindrances we meet",what_various_hindrances_we_meet,"The Gospel Psalmist",GP1861,394,"Men ought always to pray",,Cowper,,,,,,,,
"Call to Duty","The God of glory walks his round",the_god_of_glory_walks_his_round,"The Gospel Psalmist",GP1861,396,"Call to Duty",,Heber,,,,,,,,
"Faith without Works is dead","As body when the soul has fled",as_body_when_the_soul_has_fled,"The Gospel Psalmist",GP1861,397,"Faith without Works is dead",,Drummond,,,,,,,,
Prayer,"Prayer is to God the soul's sure way",prayer_is_to_god_the_souls_sure_way,"The Gospel Psalmist",GP1861,399,Prayer,,Wesley,,,,,,,,
"God's constant Presence","Father of spirits! Nature's God!",father_of_spirits_natures_god,"The Gospel Psalmist",GP1861,401,"God's constant Presence",,Anonymous,Handel,,"FERTILE PLAINS",fertile_plains_handel,15321432153214,,,
"Christ Desired","Come, O thou universal good!",come_o_thou_universal_good,"The Gospel Psalmist",GP1861,404,"Christ Desired",,Anonymous,,,,,,,,
"Christ our Strength","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Gospel Psalmist",GP1861,405,"Christ our Strength",,"C. Wesley",,,,,,,,
Humility,"The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"The Gospel Psalmist",GP1861,406,Humility,,Montgomery,,,,,,,,
