displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For All the Saints","For all the saint who from their labors rest",for_all_the_saints_who_from_their_labors,"Lutheran Worship",LW1982,191,"For All the Saints",,"William W. How, 1823-97","Ralph Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,296,,,"William Walsham How (1823-1867)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,397,,,"Charles Wesley",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"<cite>Scottish Psalter</cite>, 1615"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Trinity Psalter Hymnal",TPH2018,408,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Together in Song: Australian hymn book II",TIS1999,455,,,"William Walsham How, 1823-97","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints Who From Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Lutheran Hymnal",LH1941,463,"For All the Saints Who From Their Labors Rest",,"William W. How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,500,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,581a,,,"Bp. W. Walsham How, 1823-1897","Sir J. Barnby, 1838-1896",,"ST. PHILIP (II)",sarum_barnby,534556666651176,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,581b,,,"Bp. W. Walsham How, 1823-1897","Sir Charles Villiers Stanford, 1852-",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"For all the saints","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Book of Praise",TBP1997,611,"For all the saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Worship (3rd ed.)",WHSB1986,705,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Lead Me, Guide Me (2nd ed.)",LMGM2012,728,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the Saints, who from their labour rest","For all the Saints, who from their labour rest",for_all_the_saints_who_from_their_labors,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,187,,,,"Joseph Barnby",Irregular,,,,English,,
"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,268,,,"C. Wesley",,8.6.8.6,,,,English,,
"The Saints on Earth and Those Above","The saints on earth and those above",the_saints_of_earth_and_those_above,"The Lutheran Hymnal",LH1941,478,"The Saints on Earth and Those Above",,"Charles Wesley; Isaac Watts",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"Blest communion","Blest are the sons of peace",blest_are_the_sons_of_peace,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,502,"Blest communion",,"Isaac Watts","A. Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation_is_christ_god,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,579,"The Church's One Foundation",,"Rev. Pamela June Anderson, D. Min.","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Church Hymnary (4th ed.)",CH4,740,,,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Hymns of Glory, Songs of Praise",HGSP2008,740,,,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,268,,,"C. Wesley",,8.6.8.6,,,,English,,
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"Book of Worship with Hymns and Tunes ",BWHT1899,285,,,"Charles Wesley",,,ELLACOMBE,ellacombe,517651345567122,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran Hymn-book",ELHL1892,411,,,,,8.6.8.6,,,,English,,
"From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,420,,,"Horatio, Earl Nelson","Frederic Weber","7.6.7.6 D","PARADISE (WEBER)",paean_weber,534561165132132,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,426,,,"W. Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,English,,
"The army of God","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,491,"The army of God",,"William W. How","J. Barnby",,MILITANT,sarum_barnby,534556666651176,English,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"Together in Song: Australian hymn book II",TIS1999,505,,,"Isaac Watts, 1674-1748","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"'Ave Maria klare' in Töpler's 'Alte Choral-melodien,"" 1832"
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,506,,,"Samuel John Stone (1832-1900)","Samuel Wesley (1766-1837)",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,578,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hebrews 12:18-24","Not to the terrors of the Lord ",not_to_the_terrors_of_the_lord,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,499,"Hebrews 12:18-24",,"Isaac Watts","E. J. Hopkins",,UNA,una_hopkins,55345117655543243553,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Together in Song: Australian hymn book II",TIS1999,524,,,"George Wallace Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,"Arranged from melody and bass (phrases 1, 2, 5 and 6) of Gibbons"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,427,,,"Heinrich T. Schenk; Frances E. Cox","Johann G. C. Störl",8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207a,,,"George Wallace Briggs","George Henry Day",10.10.10.10,EDSALL,edsall_day,112321711133465,,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207b,,,"George Wallace Briggs","Frank K. Owen",10.10.10.10,KNICKERBOCKER,knickerbocker_owen,321765612333217,,,
"In one fraternal bond of love","In one fraternal bond of love",in_one_fraternal_bond_of_love,"Book of Worship with Hymns and Tunes ",BWHT1899,283,,,"James Montgomery","Joseph P. Holbrook",8.6.8.6,CHURCH,church_holbrook,55312523213534212356,English,,
"The Church's One Foundation","The church's one foundation (L’église universelle)",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,331,"The Church's One Foundation",,"Samuel John Stone; Laurence Hull Stookey; Fernard Barth","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal",HPAG1933,427,,,"Rev. Henry Alford","Rev. John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,460,,,"William Henry Turton (1856-1938)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"The Book of Praise",TBP1997,479,"The church's one foundation",,"Samuel John Stone, 1839-1900; Fernand Barth, 1932","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; French; Hungarian",,
"""One as we are one""","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,495,"""One as we are one""",,"Ray Palmer","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Complete Anglican Hymns Old and New",CAH2000,540,"O thou, who at thy Eucharist didst pray",,"Wiliam Henry Turton, 1856-1938","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
