displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d66,,,,,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Social Melodies",SM1842,d67,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d69,,,"Samuel Pearce",,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,85,,,"Samuel Pearce",,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Sacred Songster.  5th ed.",SS51825,d89,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,95,,," Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Select Hymns",SH1850,d95,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"A Selection of Hymns and Spiritual Songs",SHSS1826,d114,,,"Samuel Pearce",,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Our Service of Song",OSoS1875,d132,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,133,,,,,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,145b,,,"Samuel Pearce","J. J. Rousseau; Lowell Mason",,"SWEET AFFLICTION",greenville_rousseau,32112232154332123132,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,145,,,"J. J. R.","John J. Rousseau",,"SWEET AFFLICTION",greenville_rousseau,32112232154332123134,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d147,,,"Samuel Pearce",,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Harmonia Sacra. 14th ed.",HS141871,d158,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d159,,,"Samuel Pearce",,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Sacred Lute",SL1855,d161,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,166,,,Pearce,,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,166,,,Pearce,,8.7.4,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d171,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,175,,,"J. J. R.","J. J. Rousseau",,"SWEET AFFLICTION",greenville_rousseau,332112232155433,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,176b,,,,,,"SWEET AFFLICTION",greenville_rousseau,332112232155433,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,177,,,,,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d207,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,219b,,,,,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,244,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,259,,,,,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d267,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,270,,,"Samuel Pearce",,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"The Good Old Songs",GOS1913,d272,,,"Samuel Pearce",,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d283,,,"Samuel Pearce",,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d367,,,"Samuel Pearce",,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,456,,,,,,,,,,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,476,,,,,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Church Pastorals, hymns and tunes for public and social worship",CP1864,515,,,,,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,541a,,,"Samuel Pearce",,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,684,,,"Samuel Pearce",,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,684,,,"Samuel Pearce",,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,684,,,,,,,,,English,,
