displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ For Me","Christ for me, yes, it's Christ for me",christ_for_me_yes_its_christ_for_me,"His Fullness Songs",HFS1977,401,"Christ For Me",,"Alex Burns","Alex Burns",,"[Christ for me, yes, it's Christ for me]",christ_for_me_yes_its_christ_for_burns,653D7U132D67U12D75U1,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"His Fullness Songs",HFS1977,402,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,"[Into my heart, into my heart]",into_my_heart_clarke,3331333135432443,English,,
"A Wonderful Treasure","I have a wonderful treasure",i_have_a_wonderful_treasure_the_gift_of_,"His Fullness Songs",HFS1977,403,"A Wonderful Treasure",,Unknown,"Horatio R. Palmer, 1834-1907",,"[I have a wonderful treasure]",i_have_a_wonderful_treasure_palmer,55556551122212311117,English,,
"Come, Come, Come, Christ Jesus Bids","Come, come, come",come_come_come_christ_jesus_bids,"Moravian Book of Worship",Mor1995,412,"Come, Come, Come, Christ Jesus Bids",,"Albert H. Frank",,3.6.10.10.3.6,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,English,,"Austrian melody"
"O Great Spirit","O Great Spirit, how I long to hear your name",o_great_spirit_how_i_long_to_hear_your_n,"The Book of Praise",TBP1997,447,"O Great Spirit",,"Doreen Clellamin, 1941-","Doreen Clellamin, 1941-",Irregular,"O GREAT SPIRIT",o_great_spirit_chellamin,116166415466444,English,,
"Lord, as we thy name profess","Lord, as we thy name profess",lord_as_we_thy_name_profess_address,"Hymns for the Living Age",H4LA1923,462,,,"Edwin P. Parker","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Marching with the heroes","Marching with the heroes",marching_with_the_heroes,"Hymns for the Living Age",H4LA1923,463,,,"William George Tarrant, 1853-","Alonzo P. Howard, 1838-1902",,HOWARD,in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Hymns for the Living Age",H4LA1923,464,,,"James D. Burns","Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns for the Living Age",H4LA1923,465,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Softly sleep, sweetly sleep","Sleep, my little Jesus",sleep_my_little_jesus,"Hymns for the Living Age",H4LA1923,468,,"Softly sleep, sweetly sleep","William. C. Gannett, (1840- )","Adam Geibel, (1855- )",,LULLABY,lullaby_geibel,333321555536665,English,,
"We love to sing around our King","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Hymns for the Living Age",H4LA1923,469,,"We love to sing around our King","George W. Bethune","Joseph Barnby, (1838-1896)",,"THE BLESSED NAME",the_blessed_name_barnby,133215655517653144,English,,
"Tell me the stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"Hymns for the Living Age",H4LA1923,470,,,"W. H. Parker","F. A. Challinor",,"STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns for the Living Age",H4LA1923,472,,"For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Hymns for the Living Age",H4LA1923,473,,,"Elsie Thalheimer",,,LYNDE,lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
