displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,12
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley, 1911-1990",11.11.11.5,,9
"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ","O Gracious Light, Lord Jesus Christ",,o_gracious_light_lord_jesus_christ,English,"F. Bland Tucker (1895-1984)",8.8.8.8,"<I>Phos hilaron</i>, Greek hymn, (200?)",7
"O Light Whose Splendour Thrills","O Light, whose splendour thrills and gladdens","O Light Whose Splendour Thrills",,o_light_whose_splendor_thrills_and_gladd,English,"Carl P. Daw, Jr. (1944-)",9.8.9.8,"<i>Phos Hilaron</i>, 4rd century",7
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation","O Laughing Light, O First-Born of Creation",,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,"<I>Phos hilaron</i>, Greek hymn, (200?)",7
"Herald! Sound the Note of Judgement","Herald! Sound the note of judgement","Herald! Sound the Note of Judgement",,herald_sound_the_note_of_judgment,English,"Moir A. J. Waters (1906-1980)",8.7.8.7.8.7,,7
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., (1944-)","7.7.7.7 D",,7
"Silent night, holy night","Silent night, holy night",,,still_the_night_holy_the_night,English,"Joseph Mohr, 1792-1848; Stopford Augustus Brooke, 1832-1916",Irregular,,7
"Bless’d Be the God of Israel","Bless’d be the god of Israel","Bless’d Be the God of Israel",,o_bless_the_god_of_israel,,"Michael A. Perry","7.6.7.6 D","based on Luke 1:68-79; <i>Psalm Praise</i>",7
"As I Went Down to the River to Pray","Oh, sisters, let’s go down","As I Went Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,,,Irregular,"African American spiritual (USA)",7
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (1944-)","9.8.9.8 D",,6
"Lo, in the wilderness a voice","Lo, in the wilderness a voice",,,lo_in_the_wilderness_a_voice,English,"Percy Dearmer, 1867-1936",8.7.8.7.8.8.7,,6
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"She Comes Sailing on the Wind","Silent waters rocking on the morning of our birth","She Comes Sailing on the Wind","She comes sailing on the wind",silent_waters_rocking_on_the_morning_of_,English,"Gordon Light, 1944-; Andrew Donaldson, 1951-","Irregular with refrain",,5
"All over the world","All over the world the Spirit is moving","All over the world",,all_over_the_world_the_spirit_is_moving,English,"Roy Turner",,,5
