displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Messiah, at Thy glad approach","Messiah, at Thy glad approach",messiah_at_thy_glad_approach,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,154,,,"Michael Bruce, 1746-1767",,,,,,English,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,157,,,"Michael Bruce (1746-1767)",,,,,,English,,
"Messiah, at Thy glad approach","Messiah, at Thy glad approach",messiah_at_thy_glad_approach,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,157,,,"Michael Bruce (1746-1767)","Heinrich Christopher Zeuner (1795-1857)",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Messiah, at thy glad approach","Messiah, at thy glad approach",messiah_at_thy_glad_approach,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,169,,,"Michael Bruce",,,,,,English,,
"Messiah, at thy glad approach","Messiah, at thy glad approach",messiah_at_thy_glad_approach,"The Psalmody: a collection of hymns for public and social worship",P1853,191,,,Logan,,,,,,,,
"Messiah, at Thy glad approach","Messiah, at Thy glad approach",messiah_at_thy_glad_approach,"The Evangelical Hymnal with Tunes",EHT1880,196,,,"Michael Bruce",,,"St. James",st_james_courteville,512312433671652,,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,204,,,"Michael Bruce",,,,,,,,
"Messiah! at Thy glad approach","Messiah! at Thy glad approach",messiah_at_thy_glad_approach,"Songs for Social and Public Worship",SSPW1863,210,,,,,,,,,,,
"Messiah! at thy glad approach","Messiah! at thy glad approach",messiah_at_thy_glad_approach,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,217,,,Logan,,,,,,,,
"Messiah! at Thy glad approach","Messiah! at Thy glad approach",messiah_at_thy_glad_approach,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,220,,,Logan,,,,,,,,
"Messiah! at Thy glad approach","Messiah! at Thy glad approach",messiah_at_thy_glad_approach,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,220,,,Logan,,,,,,,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,238,,,"Michael Bruce",,,,,,English,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,280,,,"Michael Bruce",,,,,,,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,280,,,"Michael Bruce",,,,,,,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,280,,,"Michael Bruce",,,,,,,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,280,,,"Michael Bruce",,,,,,,,
"Messiah! at thy glad approach","Messiah! at thy glad approach",messiah_at_thy_glad_approach,"The Baptist Praise Book",BPBC1871,289,,,Logan,,,,,,,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Songs of Christian Praise with Music",SCPM1880,d320,,,"Michael Bruce",,,,,,,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d371,,,"Michael Bruce",,,,,,,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,401,,,"Michael Bruce",,,,,,English,,
"Messiah! at thy glad approach","Messiah! at thy glad approach",messiah_at_thy_glad_approach,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,440,,,Logan,,,,,,,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Village Hymns",VH1852,440,,,"Michael Bruce",,,,,,,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,440,,,"Michael Bruce",,,,,,,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,440,,,Logan,,8.6.8.6,,,,,,
"Messiah at thy glad approach","Messiah at thy glad approach",messiah_at_thy_glad_approach,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,460,,,Logan,,,CHRISTMAS,christmas_handel,345176512334555,,,
"Messiah! at thy glad approach","Messiah! at thy glad approach",messiah_at_thy_glad_approach,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,539,,,,,,,,,English,,
"Blessings of Christ's advent","Messiah at thy glad approach",messiah_at_thy_glad_approach,"The Choralist",C1859,d213,"Blessings of Christ's advent",,"Michael Bruce",,,,,,,,
